ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CIV,741368,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],82.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2005,AIS,4658,4434,,,
CIV,741369,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],45.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2005,AIS,4658,4434,,,
CIV,741370,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],59.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2005,AIS,4658,4434,,,
CIV,741372,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],33.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2005,AIS,4658,4434,,,
CIV,741371,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],8.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2005,AIS,4658,4434,,,
CIV,749936,Number of women who have heard of AIDS,4658,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2005,AIS,,4434,,,
CIV,499356,Number of women who have heard of AIDS (unweighted),4434,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2005,AIS,4658,,,,
CIV,91176,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],85.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2005,AIS,4259,4083,,,
CIV,91177,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],52.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2005,AIS,4259,4083,,,
CIV,91178,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],65,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2005,AIS,4259,4083,,,
CIV,91175,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],52.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2005,AIS,4259,4083,,,
CIV,91174,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],22,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2005,AIS,4259,4083,,,
CIV,92194,Number of men who have heard of AIDS,4259,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2005,AIS,,4083,,,
CIV,436109,Number of men who have heard of AIDS (unweighted),4083,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2005,AIS,4259,,,,
CIV,70576,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],69.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_ANSS_W_CND,135333030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWCND,,2005,AIS,5183,5183,,,
CIV,362553,Number of women,5183,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2005,AIS,,5183,,,
CIV,70602,Number of women (unweighted),5183,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2005,AIS,5183,,,,
