Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PYF,1995,AG.AGR.TRAC.NO,273
PYF,1994,AG.AGR.TRAC.NO,255
PYF,1993,AG.AGR.TRAC.NO,240
PYF,1992,AG.AGR.TRAC.NO,225
PYF,1991,AG.AGR.TRAC.NO,210
PYF,1990,AG.AGR.TRAC.NO,195
PYF,1989,AG.AGR.TRAC.NO,180
PYF,1988,AG.AGR.TRAC.NO,155
PYF,1987,AG.AGR.TRAC.NO,140
PYF,1986,AG.AGR.TRAC.NO,140
PYF,1985,AG.AGR.TRAC.NO,140
PYF,1984,AG.AGR.TRAC.NO,140
PYF,1983,AG.AGR.TRAC.NO,140
PYF,1982,AG.AGR.TRAC.NO,140
PYF,1981,AG.AGR.TRAC.NO,140
PYF,1980,AG.AGR.TRAC.NO,140
PYF,1979,AG.AGR.TRAC.NO,140
PYF,1978,AG.AGR.TRAC.NO,140
PYF,1977,AG.AGR.TRAC.NO,140
PYF,1976,AG.AGR.TRAC.NO,140
PYF,1975,AG.AGR.TRAC.NO,140
PYF,1974,AG.AGR.TRAC.NO,140
PYF,1973,AG.AGR.TRAC.NO,140
PYF,1972,AG.AGR.TRAC.NO,140
PYF,1971,AG.AGR.TRAC.NO,140
PYF,1970,AG.AGR.TRAC.NO,130
PYF,1969,AG.AGR.TRAC.NO,120
PYF,1968,AG.AGR.TRAC.NO,110
PYF,1967,AG.AGR.TRAC.NO,100
PYF,1966,AG.AGR.TRAC.NO,90
PYF,1965,AG.AGR.TRAC.NO,80
PYF,1964,AG.AGR.TRAC.NO,70
PYF,1963,AG.AGR.TRAC.NO,60
PYF,1962,AG.AGR.TRAC.NO,55
PYF,1961,AG.AGR.TRAC.NO,50
PYF,2020,AG.CON.FERT.ZS,266.364
PYF,2019,AG.CON.FERT.ZS,274.844
PYF,2018,AG.CON.FERT.ZS,247.496
PYF,2017,AG.CON.FERT.ZS,308.968
PYF,2016,AG.CON.FERT.ZS,205.892
PYF,2015,AG.CON.FERT.ZS,296.632
PYF,2014,AG.CON.FERT.ZS,210.968
PYF,2013,AG.CON.FERT.ZS,242.496
PYF,2012,AG.CON.FERT.ZS,241.74
PYF,2011,AG.CON.FERT.ZS,305.2
PYF,2010,AG.CON.FERT.ZS,326.4
PYF,2009,AG.CON.FERT.ZS,272.4
PYF,2008,AG.CON.FERT.ZS,307.333333333333
PYF,2007,AG.CON.FERT.ZS,279.666666666667
PYF,2006,AG.CON.FERT.ZS,262
PYF,2005,AG.CON.FERT.ZS,251.333333333333
PYF,2004,AG.CON.FERT.ZS,319
PYF,2003,AG.CON.FERT.ZS,285
PYF,2002,AG.CON.FERT.ZS,333.666666666667
PYF,2001,AG.CON.FERT.ZS,318.333333333333
PYF,2000,AG.CON.FERT.ZS,400
PYF,1999,AG.CON.FERT.ZS,414.666666666667
PYF,1998,AG.CON.FERT.ZS,333.333333333333
PYF,1997,AG.CON.FERT.ZS,333.333333333333
PYF,1996,AG.CON.FERT.ZS,333.333333333333
PYF,1995,AG.CON.FERT.ZS,333.333333333333
PYF,1994,AG.CON.FERT.ZS,333.333333333333
PYF,1993,AG.CON.FERT.ZS,500
PYF,1992,AG.CON.FERT.ZS,500
PYF,1991,AG.CON.FERT.ZS,400
PYF,1990,AG.CON.FERT.ZS,450
PYF,1989,AG.CON.FERT.ZS,450
PYF,1988,AG.CON.FERT.ZS,450
PYF,1987,AG.CON.FERT.ZS,450
PYF,1986,AG.CON.FERT.ZS,450
PYF,1985,AG.CON.FERT.ZS,550
PYF,1984,AG.CON.FERT.ZS,900
PYF,1983,AG.CON.FERT.ZS,503
PYF,1982,AG.CON.FERT.ZS,499.5
PYF,1981,AG.CON.FERT.ZS,359.5
PYF,1980,AG.CON.FERT.ZS,358
PYF,1979,AG.CON.FERT.ZS,441.5
PYF,1978,AG.CON.FERT.ZS,450
PYF,1977,AG.CON.FERT.ZS,270.5
PYF,1976,AG.CON.FERT.ZS,229
PYF,1975,AG.CON.FERT.ZS,150
PYF,1974,AG.CON.FERT.ZS,75
PYF,1973,AG.CON.FERT.ZS,25
PYF,2022,SP.RUR.TOTL,115865
PYF,2021,SP.RUR.TOTL,115331
PYF,2020,SP.RUR.TOTL,114805
PYF,2019,SP.RUR.TOTL,114201
PYF,2018,SP.RUR.TOTL,113584
PYF,2017,SP.RUR.TOTL,112909
PYF,2016,SP.RUR.TOTL,112326
PYF,2015,SP.RUR.TOTL,111804
PYF,2014,SP.RUR.TOTL,111216
PYF,2013,SP.RUR.TOTL,110653
PYF,2012,SP.RUR.TOTL,110452
PYF,2011,SP.RUR.TOTL,111570
PYF,2010,SP.RUR.TOTL,112616
PYF,2009,SP.RUR.TOTL,113641
PYF,2008,SP.RUR.TOTL,114563
PYF,2007,SP.RUR.TOTL,115207
PYF,2006,SP.RUR.TOTL,115453
PYF,2005,SP.RUR.TOTL,115425
PYF,2004,SP.RUR.TOTL,115318
PYF,2003,SP.RUR.TOTL,115159
PYF,2002,SP.RUR.TOTL,114311
PYF,2001,SP.RUR.TOTL,112306
PYF,2000,SP.RUR.TOTL,110290
PYF,1999,SP.RUR.TOTL,108290
PYF,1998,SP.RUR.TOTL,106370
PYF,1997,SP.RUR.TOTL,104495
PYF,1996,SP.RUR.TOTL,102559
PYF,1995,SP.RUR.TOTL,100362
PYF,1994,SP.RUR.TOTL,98174
PYF,1993,SP.RUR.TOTL,95920
PYF,1992,SP.RUR.TOTL,93631
PYF,1991,SP.RUR.TOTL,91327
PYF,1990,SP.RUR.TOTL,88970
PYF,1989,SP.RUR.TOTL,86566
PYF,1988,SP.RUR.TOTL,84105
PYF,1987,SP.RUR.TOTL,81855
PYF,1986,SP.RUR.TOTL,79709
PYF,1985,SP.RUR.TOTL,77592
PYF,1984,SP.RUR.TOTL,75561
PYF,1983,SP.RUR.TOTL,73701
