Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ATG,2019,SE.PRM.ENRR,112.12223815918
ATG,2018,SE.PRM.ENRR,112.091682434082
ATG,2017,SE.PRM.ENRR,109.164749145508
ATG,2016,SE.PRM.ENRR,106.868644714355
ATG,2015,SE.PRM.ENRR,109.831062316895
ATG,2014,SE.PRM.ENRR,111.841667175293
ATG,2013,SE.PRM.ENRR,112.632629394531
ATG,2012,SE.PRM.ENRR,113.029838562012
ATG,2011,SE.PRM.ENRR,116.570022583008
ATG,2010,SE.PRM.ENRR,119.558059692383
ATG,2009,SE.PRM.ENRR,117.42163848877
ATG,2008,SE.PRM.ENRR,117.967552185059
ATG,2007,SE.PRM.ENRR,115.968322753906
ATG,2000,SE.PRM.ENRR,134.458557128906
ATG,1995,SE.PRM.ENRR,117.260597229004
ATG,1992,SE.PRM.ENRR,104.683631896973
ATG,1984,SE.PRM.ENRR,124.415809631348
ATG,1979,SE.PRM.ENRR,90.3478927612305
ATG,1978,SE.PRM.ENRR,91.8037185668945
ATG,1977,SE.PRM.ENRR,94.3536529541016
ATG,1976,SE.PRM.ENRR,94.0298461914062
ATG,1975,SE.PRM.ENRR,87.1216888427734
ATG,1974,SE.PRM.ENRR,87.440559387207
ATG,1972,SE.PRM.ENRR,89.1127777099609
ATG,1971,SE.PRM.ENRR,71.8970794677734
ATG,2021,SP.DYN.LE00.IN,78.497
ATG,2020,SP.DYN.LE00.IN,78.841
ATG,2019,SP.DYN.LE00.IN,78.691
ATG,2018,SP.DYN.LE00.IN,78.511
ATG,2017,SP.DYN.LE00.IN,78.268
ATG,2016,SP.DYN.LE00.IN,78.152
ATG,2015,SP.DYN.LE00.IN,77.913
ATG,2014,SP.DYN.LE00.IN,77.858
ATG,2013,SP.DYN.LE00.IN,77.583
ATG,2012,SP.DYN.LE00.IN,77.35
ATG,2011,SP.DYN.LE00.IN,77.104
ATG,2010,SP.DYN.LE00.IN,76.82
ATG,2009,SP.DYN.LE00.IN,76.669
ATG,2008,SP.DYN.LE00.IN,76.41
ATG,2007,SP.DYN.LE00.IN,76.131
ATG,2006,SP.DYN.LE00.IN,75.765
ATG,2005,SP.DYN.LE00.IN,75.825
ATG,2004,SP.DYN.LE00.IN,75.672
ATG,2003,SP.DYN.LE00.IN,75.478
ATG,2002,SP.DYN.LE00.IN,75.536
ATG,2001,SP.DYN.LE00.IN,75.078
ATG,2000,SP.DYN.LE00.IN,74.606
ATG,1999,SP.DYN.LE00.IN,74.347
ATG,1998,SP.DYN.LE00.IN,74.041
ATG,1997,SP.DYN.LE00.IN,73.96
ATG,1996,SP.DYN.LE00.IN,73.829
ATG,1995,SP.DYN.LE00.IN,73.636
ATG,1994,SP.DYN.LE00.IN,73.591
ATG,1993,SP.DYN.LE00.IN,73.482
ATG,1992,SP.DYN.LE00.IN,73.417
ATG,1991,SP.DYN.LE00.IN,73.435
ATG,1990,SP.DYN.LE00.IN,73.492
ATG,1989,SP.DYN.LE00.IN,73.416
ATG,1988,SP.DYN.LE00.IN,73.53
ATG,1987,SP.DYN.LE00.IN,73.554
ATG,1986,SP.DYN.LE00.IN,73.556
ATG,1985,SP.DYN.LE00.IN,73.566
ATG,1984,SP.DYN.LE00.IN,73.524
ATG,1983,SP.DYN.LE00.IN,73.471
ATG,1982,SP.DYN.LE00.IN,73.458
ATG,1981,SP.DYN.LE00.IN,73.338
ATG,1980,SP.DYN.LE00.IN,73.183
ATG,1979,SP.DYN.LE00.IN,73.035
ATG,1978,SP.DYN.LE00.IN,72.871
ATG,1977,SP.DYN.LE00.IN,72.546
ATG,1976,SP.DYN.LE00.IN,72.359
ATG,1975,SP.DYN.LE00.IN,71.977
ATG,1974,SP.DYN.LE00.IN,71.747
ATG,1973,SP.DYN.LE00.IN,71.349
ATG,1972,SP.DYN.LE00.IN,71.016
ATG,1971,SP.DYN.LE00.IN,70.683
ATG,1970,SP.DYN.LE00.IN,70.058
ATG,1969,SP.DYN.LE00.IN,69.535
ATG,1968,SP.DYN.LE00.IN,68.671
ATG,1967,SP.DYN.LE00.IN,67.859
ATG,1966,SP.DYN.LE00.IN,66.956
ATG,1965,SP.DYN.LE00.IN,66.026
ATG,1964,SP.DYN.LE00.IN,65.058
ATG,1963,SP.DYN.LE00.IN,64.101
ATG,1962,SP.DYN.LE00.IN,63.192
ATG,1961,SP.DYN.LE00.IN,62.363
ATG,1960,SP.DYN.LE00.IN,61.55
ATG,2022,SP.POP.TOTL,93763
ATG,2021,SP.POP.TOTL,93219
ATG,2020,SP.POP.TOTL,92664
ATG,2019,SP.POP.TOTL,92117
ATG,2018,SP.POP.TOTL,91626
ATG,2017,SP.POP.TOTL,91119
ATG,2016,SP.POP.TOTL,90564
ATG,2015,SP.POP.TOTL,89941
ATG,2014,SP.POP.TOTL,89236
ATG,2013,SP.POP.TOTL,88497
ATG,2012,SP.POP.TOTL,87674
ATG,2011,SP.POP.TOTL,86729
ATG,2010,SP.POP.TOTL,85695
ATG,2009,SP.POP.TOTL,84534
ATG,2008,SP.POP.TOTL,83251
ATG,2007,SP.POP.TOTL,82016
ATG,2006,SP.POP.TOTL,80895
ATG,2005,SP.POP.TOTL,79869
ATG,2004,SP.POP.TOTL,78941
ATG,2003,SP.POP.TOTL,78075
ATG,2002,SP.POP.TOTL,77195
ATG,2001,SP.POP.TOTL,76215
ATG,2000,SP.POP.TOTL,75055
ATG,1999,SP.POP.TOTL,73821
ATG,1998,SP.POP.TOTL,72572
ATG,1997,SP.POP.TOTL,71218
ATG,1996,SP.POP.TOTL,69798
ATG,1995,SP.POP.TOTL,68398
ATG,1994,SP.POP.TOTL,67072
ATG,1993,SP.POP.TOTL,65834
ATG,1992,SP.POP.TOTL,64659
ATG,1991,SP.POP.TOTL,63634
ATG,1990,SP.POP.TOTL,63328
ATG,1989,SP.POP.TOTL,63636
ATG,1988,SP.POP.TOTL,63982
ATG,1987,SP.POP.TOTL,64353
ATG,1986,SP.POP.TOTL,64712
ATG,1985,SP.POP.TOTL,65048
ATG,1984,SP.POP.TOTL,65362
ATG,1983,SP.POP.TOTL,65408
ATG,1982,SP.POP.TOTL,65231
ATG,1981,SP.POP.TOTL,65076
ATG,1980,SP.POP.TOTL,64889
ATG,1979,SP.POP.TOTL,64609
ATG,1978,SP.POP.TOTL,64329
ATG,1977,SP.POP.TOTL,64117
ATG,1976,SP.POP.TOTL,63990
ATG,1975,SP.POP.TOTL,64035
ATG,1974,SP.POP.TOTL,64218
ATG,1973,SP.POP.TOTL,64463
ATG,1972,SP.POP.TOTL,64695
ATG,1971,SP.POP.TOTL,64769
ATG,1970,SP.POP.TOTL,64517
ATG,1969,SP.POP.TOTL,63742
ATG,1968,SP.POP.TOTL,62658
ATG,1967,SP.POP.TOTL,61617
ATG,1966,SP.POP.TOTL,60615
ATG,1965,SP.POP.TOTL,59644
ATG,1964,SP.POP.TOTL,58664
ATG,1963,SP.POP.TOTL,57778
ATG,1962,SP.POP.TOTL,57008
ATG,1961,SP.POP.TOTL,56245
ATG,1960,SP.POP.TOTL,55342
ATG,2022,SP.POP.TOTL,93763
ATG,2021,SP.POP.TOTL,93219
ATG,2020,SP.POP.TOTL,92664
ATG,2019,SP.POP.TOTL,92117
ATG,2018,SP.POP.TOTL,91626
ATG,2017,SP.POP.TOTL,91119
ATG,2016,SP.POP.TOTL,90564
ATG,2015,SP.POP.TOTL,89941
ATG,2014,SP.POP.TOTL,89236
ATG,2013,SP.POP.TOTL,88497
ATG,2012,SP.POP.TOTL,87674
ATG,2011,SP.POP.TOTL,86729
ATG,2010,SP.POP.TOTL,85695
ATG,2009,SP.POP.TOTL,84534
ATG,2008,SP.POP.TOTL,83251
ATG,2007,SP.POP.TOTL,82016
ATG,2006,SP.POP.TOTL,80895
ATG,2005,SP.POP.TOTL,79869
ATG,2004,SP.POP.TOTL,78941
ATG,2003,SP.POP.TOTL,78075
ATG,2002,SP.POP.TOTL,77195
ATG,2001,SP.POP.TOTL,76215
ATG,2000,SP.POP.TOTL,75055
ATG,1999,SP.POP.TOTL,73821
ATG,1998,SP.POP.TOTL,72572
ATG,1997,SP.POP.TOTL,71218
ATG,1996,SP.POP.TOTL,69798
ATG,1995,SP.POP.TOTL,68398
ATG,1994,SP.POP.TOTL,67072
ATG,1993,SP.POP.TOTL,65834
ATG,1992,SP.POP.TOTL,64659
ATG,1991,SP.POP.TOTL,63634
ATG,1990,SP.POP.TOTL,63328
ATG,1989,SP.POP.TOTL,63636
ATG,1988,SP.POP.TOTL,63982
ATG,1987,SP.POP.TOTL,64353
ATG,1986,SP.POP.TOTL,64712
ATG,1985,SP.POP.TOTL,65048
ATG,1984,SP.POP.TOTL,65362
ATG,1983,SP.POP.TOTL,65408
ATG,1982,SP.POP.TOTL,65231
ATG,1981,SP.POP.TOTL,65076
ATG,1980,SP.POP.TOTL,64889
ATG,1979,SP.POP.TOTL,64609
ATG,1978,SP.POP.TOTL,64329
ATG,1977,SP.POP.TOTL,64117
ATG,1976,SP.POP.TOTL,63990
ATG,1975,SP.POP.TOTL,64035
ATG,1974,SP.POP.TOTL,64218
