Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1994,JPN,CAN,Japan,Canada,7,0,0,0,0,0,0
1995,JPN,CAN,Japan,Canada,5,0,0,0,0,0,0
2000,JPN,CAN,Japan,Canada,5,0,0,0,0,0,0
2000,JPN,USA,Japan,United States of America,0,11,0,0,0,0,0
2001,JPN,AUS,Japan,Australia,0,5,0,0,0,0,0
2001,JPN,CAN,Japan,Canada,5,0,0,0,0,0,0
2001,JPN,USA,Japan,United States of America,0,18,0,0,0,0,0
2002,JPN,CAN,Japan,Canada,0,9,0,0,0,0,0
2002,JPN,DEU,Japan,Germany,14,0,0,0,0,0,0
2002,JPN,USA,Japan,United States of America,0,13,0,0,0,0,0
2003,JPN,CAN,Japan,Canada,0,5,0,0,0,0,0
2003,JPN,DEU,Japan,Germany,12,0,0,0,0,0,0
2003,JPN,USA,Japan,United States of America,5,22,0,0,0,0,0
2004,JPN,CAN,Japan,Canada,5,5,0,0,0,0,0
2004,JPN,DEU,Japan,Germany,9,0,0,0,0,0,0
2004,JPN,USA,Japan,United States of America,5,65,0,0,0,0,0
2005,JPN,CAN,Japan,Canada,5,0,0,0,0,0,0
2005,JPN,USA,Japan,United States of America,5,51,0,0,0,0,0
2006,JPN,CAN,Japan,Canada,11,5,0,0,0,0,0
2006,JPN,DEU,Japan,Germany,146,0,0,0,0,0,0
2006,JPN,USA,Japan,United States of America,9,27,0,0,0,0,0
2007,JPN,CAN,Japan,Canada,13,5,0,0,0,0,0
2007,JPN,DEU,Japan,Germany,497,0,0,0,0,0,0
2007,JPN,USA,Japan,United States of America,9,14,0,0,0,0,0
2008,JPN,CAN,Japan,Canada,16,13,0,0,0,0,0
2008,JPN,DEU,Japan,Germany,158,0,0,0,0,0,0
2008,JPN,USA,Japan,United States of America,9,13,0,0,0,0,0
2009,JPN,CAN,Japan,Canada,16,15,0,0,0,0,0
2009,JPN,DEU,Japan,Germany,121,0,0,0,0,0,0
2009,JPN,USA,Japan,United States of America,11,13,0,0,0,0,0
2010,JPN,AUS,Japan,Australia,0,5,0,0,0,0,0
2010,JPN,CAN,Japan,Canada,15,5,0,0,0,0,0
