countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
CUW,1129,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,111,Regional response plan,2023-01-01,2023-12-31,2023,7845540,351724,4
CUW,,Not specified,,,,,,2023,,0,
CUW,1069,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2022,RREG22,111,Regional response plan,2022-01-01,2022-12-31,2022,7282539,1363278,19
CUW,,Not specified,,,,,,2022,,0,
CUW,1021,Refugee and Migrant Response Plan for Venezuela 2021 (RMRP),RREG21,111,Regional response plan,2021-01-01,2021-12-31,2021,4180501,89999,2
CUW,,Not specified,,,,,,2021,,24013,
CUW,944,Refugee and Migrant Response Plan 2020 for Refugees and Migrants from Venezuela (RMRP,RREG20,111,Regional response plan,2020-01-01,2020-12-31,2020,59659922,199996,0
CUW,,Not specified,,,,,,2020,,0,
CUW,726,Regional Refugee and Migrant Response Plan (for Refugees and Migrants from Venezuela),RSAMR19,111,Regional response plan,2019-01-01,2019-12-31,2019,,213590,
CUW,,Not specified,,,,,,2019,,0,
CUW,,Not specified,,,,,,2018,,36411,
