indicator_id,country_id,year,value,magnitude,qualifier
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,ARM,1970,2525.06800,,
200101,ARM,1971,2587.70800,,
200101,ARM,1972,2650.48600,,
200101,ARM,1973,2712.78600,,
200101,ARM,1974,2773.74800,,
200101,ARM,1975,2832.75900,,
200101,ARM,1976,2889.57900,,
200101,ARM,1977,2944.38300,,
200101,ARM,1978,2997.41700,,
200101,ARM,1979,3049.10900,,
200101,ARM,1980,3099.75400,,
200101,ARM,1981,3148.09600,,
200101,ARM,1982,3193.68900,,
200101,ARM,1983,3238.59500,,
200101,ARM,1984,3285.59900,,
200101,ARM,1985,3335.94000,,
200101,ARM,1986,3392.26400,,
200101,ARM,1987,3451.94700,,
200101,ARM,1988,3504.65900,,
200101,ARM,1989,3536.47400,,
200101,ARM,1990,3538.17100,,
200101,ARM,1991,3505.25800,,
200101,ARM,1992,3442.81700,,
200101,ARM,1993,3363.10800,,
200101,ARM,1994,3283.66700,,
200101,ARM,1995,3217.34800,,
200101,ARM,1996,3168.22100,,
200101,ARM,1997,3133.08900,,
200101,ARM,1998,3108.68700,,
200101,ARM,1999,3089.02200,,
200101,ARM,2000,3069.59100,,
200101,ARM,2001,3050.68700,,
200101,ARM,2002,3033.97800,,
200101,ARM,2003,3017.93200,,
200101,ARM,2004,3000.72000,,
200101,ARM,2005,2981.26900,,
200101,ARM,2006,2958.30700,,
200101,ARM,2007,2932.61800,,
200101,ARM,2008,2907.61800,,
200101,ARM,2009,2888.09200,,
200101,ARM,2010,2877.31900,,
200101,ARM,2011,2876.53800,,
200101,ARM,2012,2884.23400,,
200101,ARM,2013,2897.58800,,
200101,ARM,2014,2912.40900,,
200101,ARM,2015,2925.55300,,
200101,ARM,2016,2936.14300,,
200101,ARM,2017,2944.79100,,
200101,ARM,2018,2951.74500,,
200101,ARM,2019,2957.73100,,
200144,ARM,1970,429.69900,,
200144,ARM,1971,470.28700,,
200144,ARM,1972,510.10300,,
200144,ARM,1973,548.25200,,
200144,ARM,1974,584.28100,,
200144,ARM,1975,617.47900,,
200144,ARM,1976,646.97700,,
200144,ARM,1977,674.46700,,
200144,ARM,1978,698.05600,,
200144,ARM,1979,714.71100,,
200144,ARM,1980,722.52700,,
200144,ARM,1981,716.68000,,
200144,ARM,1982,702.34600,,
200144,ARM,1983,683.16300,,
200144,ARM,1984,663.97800,,
200144,ARM,1985,647.55500,,
200144,ARM,1986,631.98300,,
200144,ARM,1987,616.46700,,
200144,ARM,1988,599.78400,,
200144,ARM,1989,581.24400,,
200144,ARM,1990,561.65100,,
200144,ARM,1991,537.81600,,
200144,ARM,1992,515.78500,,
200144,ARM,1993,497.13800,,
200144,ARM,1994,483.16200,,
200144,ARM,1995,474.61900,,
200144,ARM,1996,478.40200,,
200144,ARM,1997,486.58600,,
200144,ARM,1998,498.31400,,
200144,ARM,1999,512.28400,,
200144,ARM,2000,527.21300,,
200144,ARM,2001,539.58000,,
200144,ARM,2002,551.11400,,
200144,ARM,2003,560.83900,,
200144,ARM,2004,567.43600,,
200144,ARM,2005,570.07700,,
200144,ARM,2006,567.06300,,
200144,ARM,2007,560.67600,,
200144,ARM,2008,551.05700,,
200144,ARM,2009,538.32400,,
200144,ARM,2010,522.87700,,
200144,ARM,2011,505.15100,,
200144,ARM,2012,484.69500,,
200144,ARM,2013,462.56300,,
200144,ARM,2014,440.53600,,
200144,ARM,2015,419.96100,,
200144,ARM,2016,400.55500,,
200144,ARM,2017,382.51900,,
200144,ARM,2018,366.88100,,
200144,ARM,2019,354.79900,,
200151,ARM,1970,140.32400,,
200151,ARM,1971,145.86600,,
200151,ARM,1972,150.69900,,
200151,ARM,1973,155.12300,,
200151,ARM,1974,159.57200,,
200151,ARM,1975,164.22500,,
200151,ARM,1976,169.54000,,
200151,ARM,1977,175.03700,,
200151,ARM,1978,180.00600,,
200151,ARM,1979,183.38100,,
200151,ARM,1980,184.73000,,
200151,ARM,1981,185.08700,,
200151,ARM,1982,183.67400,,
200151,ARM,1983,181.55500,,
200151,ARM,1984,180.19300,,
200151,ARM,1985,180.50100,,
200151,ARM,1986,181.44200,,
200151,ARM,1987,183.51200,,
200151,ARM,1988,186.96300,,
200151,ARM,1989,192.18700,,
200151,ARM,1990,199.27400,,
200151,ARM,1991,212.95400,,
200151,ARM,1992,227.98800,,
200151,ARM,1993,243.21200,,
200151,ARM,1994,257.22700,,
200151,ARM,1995,269.66100,,
200151,ARM,1996,278.22700,,
200151,ARM,1997,284.70500,,
200151,ARM,1998,290.54900,,
200151,ARM,1999,297.81400,,
200151,ARM,2000,307.44300,,
200151,ARM,2001,318.19700,,
200151,ARM,2002,331.19800,,
200151,ARM,2003,343.92500,,
200151,ARM,2004,352.49800,,
200151,ARM,2005,354.77100,,
200151,ARM,2006,352.18500,,
200151,ARM,2007,344.05200,,
200151,ARM,2008,333.03300,,
200151,ARM,2009,322.97300,,
200151,ARM,2010,316.32800,,
200151,ARM,2011,312.53200,,
200151,ARM,2012,311.82200,,
200151,ARM,2013,313.31400,,
200151,ARM,2014,315.68600,,
200151,ARM,2015,318.22400,,
200151,ARM,2016,322.35100,,
200151,ARM,2017,326.77300,,
200151,ARM,2018,332.18400,,
200151,ARM,2019,339.65600,,
200343,ARM,1970,993.30200,,
200343,ARM,1971,989.14900,,
200343,ARM,1972,986.57400,,
200343,ARM,1973,984.13000,,
200343,ARM,1974,979.21600,,
200343,ARM,1975,970.80100,,
200343,ARM,1976,965.59900,,
200343,ARM,1977,956.15500,,
200343,ARM,1978,945.81200,,
200343,ARM,1979,939.19600,,
200343,ARM,1980,938.30100,,
200343,ARM,1981,942.28500,,
200343,ARM,1982,951.88600,,
200343,ARM,1983,965.72200,,
200343,ARM,1984,981.21600,,
200343,ARM,1985,996.93300,,
200343,ARM,1986,1015.09900,,
200343,ARM,1987,1034.47900,,
200343,ARM,1988,1052.22600,,
200343,ARM,1989,1063.38500,,
200343,ARM,1990,1063.00200,,
200343,ARM,1991,1052.51600,,
200343,ARM,1992,1030.56600,,
200343,ARM,1993,1000.93500,,
200343,ARM,1994,969.66900,,
200343,ARM,1995,941.30900,,
200343,ARM,1996,909.81600,,
200343,ARM,1997,880.37900,,
200343,ARM,1998,851.84700,,
200343,ARM,1999,822.64900,,
200343,ARM,2000,792.29500,,
200343,ARM,2001,756.84100,,
200343,ARM,2002,724.42600,,
200343,ARM,2003,694.52000,,
200343,ARM,2004,666.40500,,
200343,ARM,2005,639.82400,,
200343,ARM,2006,619.11000,,
200343,ARM,2007,598.49300,,
200343,ARM,2008,579.99300,,
200343,ARM,2009,566.59200,,
200343,ARM,2010,559.94600,,
200343,ARM,2011,559.19400,,
200343,ARM,2012,562.68800,,
200343,ARM,2013,569.81300,,
200343,ARM,2014,578.63000,,
200343,ARM,2015,587.45200,,
200343,ARM,2016,594.86900,,
200343,ARM,2017,602.33900,,
200343,ARM,2018,609.04600,,
200343,ARM,2019,614.20100,,
200345,ARM,1970,961.74300,,
200345,ARM,1971,982.40600,,
200345,ARM,1972,1003.11000,,
200345,ARM,1973,1025.28100,,
200345,ARM,1974,1050.67900,,
200345,ARM,1975,1080.25400,,
200345,ARM,1976,1107.46300,,
200345,ARM,1977,1138.72400,,
200345,ARM,1978,1173.54300,,
200345,ARM,1979,1211.82100,,
200345,ARM,1980,1254.19600,,
200345,ARM,1981,1304.04400,,
200345,ARM,1982,1355.78300,,
200345,ARM,1983,1408.15500,,
200345,ARM,1984,1460.21200,,
200345,ARM,1985,1510.95100,,
200345,ARM,1986,1563.74000,,
200345,ARM,1987,1617.48900,,
200345,ARM,1988,1665.68600,,
200345,ARM,1989,1699.65800,,
200345,ARM,1990,1714.24400,,
200345,ARM,1991,1701.97200,,
200345,ARM,1992,1668.47800,,
200345,ARM,1993,1621.82300,,
200345,ARM,1994,1573.60900,,
200345,ARM,1995,1531.75900,,
200345,ARM,1996,1501.77600,,
200345,ARM,1997,1481.41900,,
200345,ARM,1998,1467.97700,,
200345,ARM,1999,1456.27500,,
200345,ARM,2000,1442.64000,,
200345,ARM,2001,1436.06900,,
200345,ARM,2002,1427.24000,,
200345,ARM,2003,1418.64800,,
200345,ARM,2004,1414.38100,,
200345,ARM,2005,1416.59700,,
200345,ARM,2006,1419.94900,,
200345,ARM,2007,1429.39700,,
200345,ARM,2008,1443.53500,,
200345,ARM,2009,1460.20300,,
200345,ARM,2010,1478.16800,,
200345,ARM,2011,1499.66100,,
200345,ARM,2012,1525.02900,,
200345,ARM,2013,1551.89800,,
200345,ARM,2014,1577.55700,,
200345,ARM,2015,1599.91600,,
200345,ARM,2016,1618.36800,,
200345,ARM,2017,1633.16000,,
200345,ARM,2018,1643.63400,,
200345,ARM,2019,1649.07500,,
DT.TDS.DECT.GN.ZS,ARM,1993,0.16674,,
DT.TDS.DECT.GN.ZS,ARM,1994,0.33865,,
DT.TDS.DECT.GN.ZS,ARM,1995,0.74787,,
DT.TDS.DECT.GN.ZS,ARM,1996,2.60097,,
DT.TDS.DECT.GN.ZS,ARM,1997,1.37993,,
DT.TDS.DECT.GN.ZS,ARM,1998,3.14365,,
DT.TDS.DECT.GN.ZS,ARM,1999,3.32279,,
DT.TDS.DECT.GN.ZS,ARM,2000,2.45429,,
DT.TDS.DECT.GN.ZS,ARM,2001,2.56604,,
DT.TDS.DECT.GN.ZS,ARM,2002,3.36122,,
DT.TDS.DECT.GN.ZS,ARM,2003,4.28398,,
DT.TDS.DECT.GN.ZS,ARM,2004,4.63095,,
DT.TDS.DECT.GN.ZS,ARM,2005,2.78606,,
DT.TDS.DECT.GN.ZS,ARM,2006,2.31868,,
DT.TDS.DECT.GN.ZS,ARM,2007,2.00998,,
DT.TDS.DECT.GN.ZS,ARM,2008,2.98572,,
DT.TDS.DECT.GN.ZS,ARM,2009,4.70579,,
DT.TDS.DECT.GN.ZS,ARM,2010,9.97485,,
DT.TDS.DECT.GN.ZS,ARM,2011,8.91341,,
DT.TDS.DECT.GN.ZS,ARM,2012,10.64670,,
DT.TDS.DECT.GN.ZS,ARM,2013,17.34258,,
DT.TDS.DECT.GN.ZS,ARM,2014,11.83997,,
DT.TDS.DECT.GN.ZS,ARM,2015,14.07469,,
DT.TDS.DECT.GN.ZS,ARM,2016,13.52904,,
DT.TDS.DECT.GN.ZS,ARM,2017,12.01375,,
DT.TDS.DECT.GN.ZS,ARM,2018,13.17075,,
DT.TDS.DECT.GN.ZS,ARM,2019,15.01914,,
NY.GDP.DEFL.ZS,ARM,1990,0.00193,,
NY.GDP.DEFL.ZS,ARM,1991,0.00346,,
NY.GDP.DEFL.ZS,ARM,1992,0.02315,,
NY.GDP.DEFL.ZS,ARM,1993,0.34519,,
NY.GDP.DEFL.ZS,ARM,1994,14.52310,,
NY.GDP.DEFL.ZS,ARM,1995,37.92911,,
NY.GDP.DEFL.ZS,ARM,1996,45.36009,,
NY.GDP.DEFL.ZS,ARM,1997,53.40516,,
NY.GDP.DEFL.ZS,ARM,1998,59.11871,,
NY.GDP.DEFL.ZS,ARM,1999,59.15051,,
NY.GDP.DEFL.ZS,ARM,2000,58.33798,,
NY.GDP.DEFL.ZS,ARM,2001,60.68781,,
NY.GDP.DEFL.ZS,ARM,2002,62.11847,,
NY.GDP.DEFL.ZS,ARM,2003,64.97500,,
NY.GDP.DEFL.ZS,ARM,2004,69.05451,,
NY.GDP.DEFL.ZS,ARM,2005,71.27030,,
NY.GDP.DEFL.ZS,ARM,2006,74.56157,,
NY.GDP.DEFL.ZS,ARM,2007,77.75123,,
NY.GDP.DEFL.ZS,ARM,2008,82.40818,,
NY.GDP.DEFL.ZS,ARM,2009,84.46613,,
NY.GDP.DEFL.ZS,ARM,2010,91.02806,,
NY.GDP.DEFL.ZS,ARM,2011,94.92547,,
NY.GDP.DEFL.ZS,ARM,2012,100.00000,,
NY.GDP.DEFL.ZS,ARM,2013,103.36682,,
NY.GDP.DEFL.ZS,ARM,2014,105.75375,,
NY.GDP.DEFL.ZS,ARM,2015,107.03751,,
NY.GDP.DEFL.ZS,ARM,2016,107.32498,,
NY.GDP.DEFL.ZS,ARM,2017,109.63316,,
NY.GDP.DEFL.ZS,ARM,2018,112.68941,,
NY.GDP.DEFL.ZS,ARM,2019,113.89026,,
NY.GDP.MKTP.CD,ARM,1990,2256838857.60997,,
NY.GDP.MKTP.CD,ARM,1991,2069870129.87013,,
NY.GDP.MKTP.CD,ARM,1992,1272835453.42634,,
