Field,Label,Value
created,Created,2019-01-08T16:12:38.599732
description,Description,
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/bdcb0718-6d87-43c5-bba7-74e4947a4d34/resource/2d941191-2ba4-4604-8784-534f35de557a/download/edoren-tdp-ie-mixed-method-bl-report-vol-i_final.pdf
id,Resource ID,2d941191-2ba4-4604-8784-534f35de557a
last_modified,Updated,2019-01-08T16:12:37.713043
metadata_modified,Metadata Updated,2023-03-02T23:26:55.231968
microdata,Microdata,False
dataset_id,Dataset ID,bdcb0718-6d87-43c5-bba7-74e4947a4d34
resource_type,Resource Type,file.upload
name,Resource Name,EDOREN TDP IE Mixed Method BL Report Vol I_FINAL.pdf
mimetype,MIME Type,application/pdf
size,Size,2.3M
