Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BLR,2021,EG.ELC.ACCS.ZS,100
BLR,2020,EG.ELC.ACCS.ZS,100
BLR,2019,EG.ELC.ACCS.ZS,100
BLR,2018,EG.ELC.ACCS.ZS,99.348762512207
BLR,2017,EG.ELC.ACCS.ZS,98.7420120239258
BLR,2016,EG.ELC.ACCS.ZS,98.0430068969727
BLR,2015,EG.ELC.ACCS.ZS,97.3732833862305
BLR,2014,EG.ELC.ACCS.ZS,96.7810592651367
BLR,2013,EG.ELC.ACCS.ZS,96.1838531494141
BLR,2012,EG.ELC.ACCS.ZS,95.5816192626953
BLR,2011,EG.ELC.ACCS.ZS,94.977409362793
BLR,2010,EG.ELC.ACCS.ZS,94.3750762939453
BLR,2009,EG.ELC.ACCS.ZS,93.778450012207
BLR,2008,EG.ELC.ACCS.ZS,93.1913681030273
BLR,2007,EG.ELC.ACCS.ZS,92.61767578125
BLR,2006,EG.ELC.ACCS.ZS,92.0612030029297
BLR,2005,EG.ELC.ACCS.ZS,91.5255737304688
BLR,2004,EG.ELC.ACCS.ZS,91.0092010498047
BLR,2003,EG.ELC.ACCS.ZS,90.5053024291992
BLR,2002,EG.ELC.ACCS.ZS,90.0068664550781
BLR,2001,EG.ELC.ACCS.ZS,89.5068969726563
BLR,2000,EG.ELC.ACCS.ZS,88.9983749389648
BLR,1999,EG.ELC.ACCS.ZS,100
BLR,1998,EG.ELC.ACCS.ZS,100
BLR,1997,EG.ELC.ACCS.ZS,100
BLR,1996,EG.ELC.ACCS.ZS,100
BLR,1995,EG.ELC.ACCS.ZS,100
BLR,1994,EG.ELC.ACCS.ZS,100
BLR,1993,EG.ELC.ACCS.ZS,100
BLR,1992,EG.ELC.ACCS.ZS,100
BLR,1991,EG.ELC.ACCS.ZS,100
BLR,1990,EG.ELC.ACCS.ZS,100
BLR,2018,IC.ELC.DURS,21.4
BLR,2013,IC.ELC.DURS,21.2
BLR,2008,IC.ELC.DURS,15.2
BLR,2005,IC.ELC.DURS,15.3
BLR,2002,IC.ELC.DURS,15.5
BLR,2019,IC.ELC.TIME,105
BLR,2018,IC.ELC.TIME,105
BLR,2017,IC.ELC.TIME,105
BLR,2016,IC.ELC.TIME,105
BLR,2015,IC.ELC.TIME,112
BLR,2014,IC.ELC.TIME,112
BLR,2013,IC.ELC.TIME,112
BLR,2012,IC.ELC.TIME,179
BLR,2011,IC.ELC.TIME,179
BLR,2010,IC.ELC.TIME,179
BLR,2009,IC.ELC.TIME,179
