ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,
TUR,West,1238124,Neonatal mortality rate,29,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_NNR,63206010,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS1993450001,1993,DHS,,,19,38
TUR,South,1375826,Neonatal mortality rate,42,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_NNR,63206010,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS1993450002,1993,DHS,,,29,55
TUR,Central,1264933,Neonatal mortality rate,39,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_NNR,63206010,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS1993450003,1993,DHS,,,28,49
TUR,North,1377235,Neonatal mortality rate,30,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_NNR,63206010,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS1993450004,1993,DHS,,,17,42
TUR,East,1375923,Neonatal mortality rate,45,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_NNR,63206010,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS1993450005,1993,DHS,,,33,58
TUR,West,1375825,Postneonatal mortality rate,21,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_PNR,63206020,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS1993450001,1993,DHS,,,15,28
TUR,South,1378492,Postneonatal mortality rate,23,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_PNR,63206020,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS1993450002,1993,DHS,,,14,32
TUR,Central,1377257,Postneonatal mortality rate,33,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_PNR,63206020,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS1993450003,1993,DHS,,,23,44
TUR,North,1260541,Postneonatal mortality rate,38,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_PNR,63206020,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS1993450004,1993,DHS,,,26,50
TUR,East,1269616,Postneonatal mortality rate,40,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_PNR,63206020,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS1993450005,1993,DHS,,,31,50
TUR,West,1378490,Infant mortality rate,50,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_IMR,63206030,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS1993450001,1993,DHS,,,38,62
TUR,South,1374484,Infant mortality rate,65,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_IMR,63206030,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS1993450002,1993,DHS,,,51,80
TUR,Central,1235441,Infant mortality rate,72,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_IMR,63206030,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS1993450003,1993,DHS,,,55,90
TUR,North,1378491,Infant mortality rate,67,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_IMR,63206030,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS1993450004,1993,DHS,,,48,87
TUR,East,1253187,Infant mortality rate,86,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_IMR,63206030,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS1993450005,1993,DHS,,,68,104
TUR,West,1241269,Child mortality rate,10,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_CMR,63206040,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS1993450001,1993,DHS,,,5,15
TUR,South,1377221,Child mortality rate,13,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_CMR,63206040,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS1993450002,1993,DHS,,,6,19
TUR,Central,1378504,Child mortality rate,16,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_CMR,63206040,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS1993450003,1993,DHS,,,9,22
TUR,North,1374574,Child mortality rate,12,0,TR,Turkey,1993,TR1993DHS,CM_ECMR_C_CMR,63206040,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS1993450004,1993,DHS,,,5,18
