Field,Label,Value
created,Created,2021-11-28T13:12:24.790555
description,Description,Iraq populated places 2021 P-coded.  See description.
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/93170987-276d-4526-9e3d-c982759d8eba/resource/cf461e2e-4ae2-439d-a6c6-ec0c5e2f5bad/download/iraq-populated-places-2021-p-coded.xlsx
id,Resource ID,cf461e2e-4ae2-439d-a6c6-ec0c5e2f5bad
last_modified,Updated,2023-05-31T16:32:16.716162
metadata_modified,Metadata Updated,2023-05-31T16:59:15.183200
microdata,Microdata,False
dataset_id,Dataset ID,93170987-276d-4526-9e3d-c982759d8eba
resource_type,Resource Type,file.upload
name,Resource Name,Iraq populated places 2021 P-coded.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,2.4M
