Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BWA,2020,IC.BUS.NREG,26256
BWA,2019,IC.BUS.NREG,17377
BWA,2018,IC.BUS.NREG,20993
BWA,2017,IC.BUS.NREG,20614
BWA,2016,IC.BUS.NREG,26613
BWA,2015,IC.BUS.NREG,23512
BWA,2014,IC.BUS.NREG,18621
BWA,2013,IC.BUS.NREG,15092
BWA,2012,IC.BUS.NREG,16194
BWA,2011,IC.BUS.NREG,12353
BWA,2010,IC.BUS.NREG,11693
BWA,2009,IC.BUS.NREG,10955
BWA,2008,IC.BUS.NREG,8225
BWA,2007,IC.BUS.NREG,6963
BWA,2006,IC.BUS.NREG,6627
BWA,2010,IC.ELC.DURS,39.2
BWA,2006,IC.ELC.DURS,25.5
BWA,2010,IC.ELC.OUTG,4.1
BWA,2006,IC.ELC.OUTG,0.7
