Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Eswatini,SWZ,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.00477443216857
Eswatini,SWZ,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.36518777521626
Eswatini,SWZ,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.43303917322832
Eswatini,SWZ,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.97391623959387
Eswatini,SWZ,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.06973319798171
Eswatini,SWZ,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.5035964057335
Eswatini,SWZ,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.82354159901558
Eswatini,SWZ,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.73083749243419
Eswatini,SWZ,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.69793698136142
Eswatini,SWZ,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.6314480815942
Eswatini,SWZ,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.56958965860211
Eswatini,SWZ,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.19456498973959
Eswatini,SWZ,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.9168890158801
Eswatini,SWZ,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.60011437689
Eswatini,SWZ,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.5048070649907
Eswatini,SWZ,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.839995402008
Eswatini,SWZ,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.7758350507803
Eswatini,SWZ,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.0826055948468
Eswatini,SWZ,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.4996197239936
Eswatini,SWZ,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.5406189492257
Eswatini,SWZ,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.6927889720781
Eswatini,SWZ,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.6148916923788
Eswatini,SWZ,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.5754381036268
Eswatini,SWZ,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.2291311793865
Eswatini,SWZ,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.3900893668218
Eswatini,SWZ,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.6246965350632
Eswatini,SWZ,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.7103909810634
Eswatini,SWZ,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.7824668757807
Eswatini,SWZ,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.6526853579681
Eswatini,SWZ,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.8500301871987
Eswatini,SWZ,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.9088908660952
Eswatini,SWZ,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.6745709391227
Eswatini,SWZ,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.9667660865967
Eswatini,SWZ,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.1133539168318
Eswatini,SWZ,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.8268026380234
Eswatini,SWZ,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.1330151447698
Eswatini,SWZ,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.4998568366032
Eswatini,SWZ,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.0218068601317
Eswatini,SWZ,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.3193879314644
Eswatini,SWZ,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.1635687786564
Eswatini,SWZ,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.0921746466106
Eswatini,SWZ,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.8951902842499
Eswatini,SWZ,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.4162257455708
Eswatini,SWZ,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.8104608548065
Eswatini,SWZ,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.6117426440273
