Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Iceland,ISL,2015,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,19901010
Iceland,ISL,2014,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,23576378
Iceland,ISL,2013,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,24830279
Iceland,ISL,2012,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,18103372
Iceland,ISL,2011,Total bilateral sector allocable ODA commitments (current US$),DC.ODA.COMM.SA.CD,16104090
Iceland,ISL,2015,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,10131714
Iceland,ISL,2014,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,9429054
Iceland,ISL,2013,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,9532687
Iceland,ISL,2012,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,6201895
Iceland,ISL,2011,"Bilateral, sector-allocable ODA to basic social services (current US$)",DC.ODA.SOCL.CD,4900857
Iceland,ISL,2015,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,50.9105517760154
Iceland,ISL,2014,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,39.9936495758594
Iceland,ISL,2013,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,38.3913809425984
Iceland,ISL,2012,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,34.2582310080133
Iceland,ISL,2011,"Bilateral, sector-allocable ODA to basic social services (% of bilateral ODA commitments)",DC.ODA.SOCL.ZS,30.4323746327796
Iceland,ISL,2015,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.22
Iceland,ISL,2014,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.17
Iceland,ISL,2013,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1
Iceland,ISL,2012,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.14
Iceland,ISL,2011,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.02
Iceland,ISL,2010,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.01
Iceland,ISL,2009,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.09
Iceland,ISL,2008,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.14
Iceland,ISL,2007,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.12
Iceland,ISL,2006,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.48
Iceland,ISL,2005,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.66
Iceland,ISL,2004,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.53
Iceland,ISL,2003,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.64
Iceland,ISL,2002,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.85
Iceland,ISL,2001,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.69
Iceland,ISL,2000,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.91
Iceland,ISL,1999,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,2.38
Iceland,ISL,1998,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,2.46
Iceland,ISL,1997,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,2.01
Iceland,ISL,1996,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.98
Iceland,ISL,1995,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,2.21
Iceland,ISL,1994,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,2.31
Iceland,ISL,1993,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,2.9
Iceland,ISL,1992,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,4.13
Iceland,ISL,1991,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,4.4
Iceland,ISL,1990,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,4.39
Iceland,ISL,2020,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,18690000
