Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ARE,1995,DT.ODA.ODAT.CD,5409999.84741211
ARE,1994,DT.ODA.ODAT.CD,-8029999.73297119
ARE,1993,DT.ODA.ODAT.CD,-10170000.0762939
ARE,1992,DT.ODA.ODAT.CD,-9729999.54223633
ARE,1991,DT.ODA.ODAT.CD,-7659999.84741211
ARE,1990,DT.ODA.ODAT.CD,3539999.96185303
ARE,1989,DT.ODA.ODAT.CD,-5929999.82833862
ARE,1988,DT.ODA.ODAT.CD,-11970000.2670288
ARE,1987,DT.ODA.ODAT.CD,114680000.305176
ARE,1986,DT.ODA.ODAT.CD,34180000.3051758
ARE,1985,DT.ODA.ODAT.CD,4050000.19073486
ARE,1984,DT.ODA.ODAT.CD,3319999.9332428
ARE,1983,DT.ODA.ODAT.CD,4309999.94277954
ARE,1982,DT.ODA.ODAT.CD,4690000.05722046
ARE,1981,DT.ODA.ODAT.CD,330000.013113022
ARE,1980,DT.ODA.ODAT.CD,4079999.92370605
ARE,1979,DT.ODA.ODAT.CD,7030000.20980835
ARE,1978,DT.ODA.ODAT.CD,1690000.05722046
ARE,1977,DT.ODA.ODAT.CD,34860000.6103516
ARE,1976,DT.ODA.ODAT.CD,1039999.96185303
ARE,1975,DT.ODA.ODAT.CD,4050000.19073486
ARE,1974,DT.ODA.ODAT.CD,589999.973773956
ARE,1973,DT.ODA.ODAT.CD,759999.990463257
ARE,1972,DT.ODA.ODAT.CD,4679999.82833862
ARE,1971,DT.ODA.ODAT.CD,5610000.1335144
ARE,1970,DT.ODA.ODAT.CD,5289999.96185303
ARE,1969,DT.ODA.ODAT.CD,870000.004768372
ARE,1968,DT.ODA.ODAT.CD,1129999.99523163
ARE,1967,DT.ODA.ODAT.CD,1570000.05245209
ARE,1966,DT.ODA.ODAT.CD,1299999.95231628
ARE,1965,DT.ODA.ODAT.CD,19999.9995529652
ARE,1964,DT.ODA.ODAT.CD,579999.983310699
ARE,1963,DT.ODA.ODAT.CD,389999.985694885
ARE,1962,DT.ODA.ODAT.CD,430000.007152557
ARE,1961,DT.ODA.ODAT.CD,540000.021457672
ARE,1960,DT.ODA.ODAT.CD,409999.996423721
ARE,2022,PA.NUS.ATLS,3.6725
ARE,2021,PA.NUS.ATLS,3.6725
ARE,2020,PA.NUS.ATLS,3.6725
ARE,2019,PA.NUS.ATLS,3.6725
ARE,2018,PA.NUS.ATLS,3.6725
ARE,2017,PA.NUS.ATLS,3.6725
ARE,2016,PA.NUS.ATLS,3.6725
ARE,2015,PA.NUS.ATLS,3.6725
ARE,2014,PA.NUS.ATLS,3.6725
ARE,2013,PA.NUS.ATLS,3.6725
ARE,2012,PA.NUS.ATLS,3.6725
ARE,2011,PA.NUS.ATLS,3.6725
ARE,2010,PA.NUS.ATLS,3.6725
ARE,2009,PA.NUS.ATLS,3.6725
ARE,2008,PA.NUS.ATLS,3.6725
ARE,2007,PA.NUS.ATLS,3.6725
ARE,2006,PA.NUS.ATLS,3.6725
ARE,2005,PA.NUS.ATLS,3.6725
ARE,2004,PA.NUS.ATLS,3.6725
ARE,2003,PA.NUS.ATLS,3.6725
ARE,2002,PA.NUS.ATLS,3.6725
ARE,2001,PA.NUS.ATLS,3.6725
ARE,2000,PA.NUS.ATLS,3.6725
ARE,1999,PA.NUS.ATLS,3.6725
ARE,1998,PA.NUS.ATLS,3.6725
ARE,1997,PA.NUS.ATLS,3.671
ARE,1996,PA.NUS.ATLS,3.671
ARE,1995,PA.NUS.ATLS,3.671
ARE,1994,PA.NUS.ATLS,3.671
ARE,1993,PA.NUS.ATLS,3.671
ARE,1992,PA.NUS.ATLS,3.671
ARE,1991,PA.NUS.ATLS,3.671
ARE,1990,PA.NUS.ATLS,3.671
ARE,1989,PA.NUS.ATLS,3.671
ARE,1988,PA.NUS.ATLS,3.671
ARE,1987,PA.NUS.ATLS,3.671
ARE,1986,PA.NUS.ATLS,3.671
ARE,1985,PA.NUS.ATLS,3.671
ARE,1984,PA.NUS.ATLS,3.671
ARE,1983,PA.NUS.ATLS,3.671
ARE,1982,PA.NUS.ATLS,3.671
ARE,1981,PA.NUS.ATLS,3.671
ARE,1980,PA.NUS.ATLS,3.707365
ARE,1979,PA.NUS.ATLS,3.815676
ARE,1978,PA.NUS.ATLS,3.871211
ARE,1977,PA.NUS.ATLS,3.9033
ARE,1976,PA.NUS.ATLS,3.953072
ARE,1975,PA.NUS.ATLS,3.961285
ARE,1974,PA.NUS.ATLS,3.9591
ARE,1973,PA.NUS.ATLS,3.996271
ARE,1972,PA.NUS.ATLS,4.385978
ARE,1971,PA.NUS.ATLS,4.747963
ARE,1970,PA.NUS.ATLS,4.7619
ARE,1969,PA.NUS.ATLS,4.7619
ARE,1968,PA.NUS.ATLS,4.7619
ARE,1967,PA.NUS.ATLS,4.7619
ARE,1966,PA.NUS.ATLS,4.7619
ARE,2022,PA.NUS.PPP,2.22900689533131
ARE,2021,PA.NUS.PPP,2.10695223508328
ARE,2020,PA.NUS.PPP,1.93388993964971
ARE,2019,PA.NUS.PPP,2.22707124332785
ARE,2018,PA.NUS.PPP,2.34183102421015
ARE,2017,PA.NUS.PPP,2.22179198265076
ARE,2016,PA.NUS.PPP,2.18975210189819
ARE,2015,PA.NUS.PPP,2.18778467178345
ARE,2014,PA.NUS.PPP,2.18256711959839
ARE,2013,PA.NUS.PPP,2.21331596374512
ARE,2012,PA.NUS.PPP,2.17772459983826
ARE,2011,PA.NUS.PPP,2.12660837173462
ARE,2010,PA.NUS.PPP,1.9182173245378
ARE,2009,PA.NUS.PPP,1.66592766784863
ARE,2008,PA.NUS.PPP,1.97673239143005
ARE,2007,PA.NUS.PPP,1.69964380612764
ARE,2006,PA.NUS.PPP,1.55115586544322
ARE,2005,PA.NUS.PPP,1.42817735843857
ARE,2004,PA.NUS.PPP,1.26406004493086
ARE,2003,PA.NUS.PPP,1.19629084097766
ARE,2002,PA.NUS.PPP,1.17216548208919
ARE,2001,PA.NUS.PPP,1.14717588701752
ARE,2000,PA.NUS.PPP,1.20124208569866
ARE,1999,PA.NUS.PPP,1.10215495606207
ARE,1998,PA.NUS.PPP,1.03066403035515
ARE,1997,PA.NUS.PPP,1.08857742659941
ARE,1996,PA.NUS.PPP,1.11799587926941
ARE,1995,PA.NUS.PPP,1.07632907454432
ARE,1994,PA.NUS.PPP,1.0575741316695
ARE,1993,PA.NUS.PPP,1.08300042495523
ARE,1992,PA.NUS.PPP,1.09468079482726
ARE,1991,PA.NUS.PPP,1.09975689364344
ARE,1990,PA.NUS.PPP,1.12780327105821
