Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TGO,2020,IC.BUS.NREG,4410
TGO,2019,IC.BUS.NREG,3393
TGO,2018,IC.BUS.NREG,2587
TGO,2017,IC.BUS.NREG,1767
TGO,2016,IC.BUS.NREG,1660
TGO,2015,IC.BUS.NREG,1704
TGO,2014,IC.BUS.NREG,1082
TGO,2013,IC.BUS.NREG,737
TGO,2012,IC.BUS.NREG,723
TGO,2011,IC.BUS.NREG,615
TGO,2010,IC.BUS.NREG,560
TGO,2009,IC.BUS.NREG,515
TGO,2016,IC.ELC.DURS,71.9
TGO,2009,IC.ELC.DURS,53.9
TGO,2012,IC.ELEC.XQ,89
TGO,2011,IC.ELEC.XQ,91
