ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
IND,156658,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,37.8,1,IA,India,2006,IA2006DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2005-06,DHS,15066,13904,,,
IND,156659,Children 6-23 months that consumed foods rich in iron in the last 24 hours,9.8,1,IA,India,2006,IA2006DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2005-06,DHS,15066,13904,,,
IND,157792,Number of youngest children age 6-23 months living with mother,15066,0,IA,India,2006,IA2006DHS,CN_MIAC_C_NM1,104506030,D,1000,0,Total,Total,0,,1,1,CNMIACCNM1,,2005-06,DHS,,13904,,,
IND,19887,Number of youngest children age 6-23 months living with mother (unweighted),13904,0,IA,India,2006,IA2006DHS,CN_MIAC_C_UN1,104506040,U,1000,0,Total,Total,0,,1,1,CNMIACCUN1,,2005-06,DHS,15066,,,,
IND,293928,Children consuming vitamin A supplements,15.6,1,IA,India,2006,IA2006DHS,CN_MIAC_C_VAS,104506050,I,1000,0,Total,Total,0,,1,1,CNMIACCVAS,,2005-06,DHS,47742,44023,,,
IND,293930,Children given iron supplements in past 7 days,4.7,1,IA,India,2006,IA2006DHS,CN_MIAC_C_IRS,104506060,I,1000,0,Total,Total,0,,1,1,CNMIACCIRS,,2005-06,DHS,47742,44023,,,
IND,293931,Children given deworming medication in past 6 months,11.9,1,IA,India,2006,IA2006DHS,CN_MIAC_C_DWM,104506070,I,1000,0,Total,Total,0,,1,1,CNMIACCDWM,,2005-06,DHS,47742,44023,,,
IND,293929,Number of children age 6-59 months,47742,0,IA,India,2006,IA2006DHS,CN_MIAC_C_NM2,104506080,D,1000,0,Total,Total,0,,1,1,CNMIACCNM2,,2005-06,DHS,,44023,,,
IND,293949,Number of children age 6-59 months (unweighted),44023,0,IA,India,2006,IA2006DHS,CN_MIAC_C_UN2,104506090,U,1000,0,Total,Total,0,,1,1,CNMIACCUN2,,2005-06,DHS,47742,,,,
