Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MDV,2020,GFDD.AI.01,975.75685
MDV,2019,GFDD.AI.01,986.12565
MDV,2018,GFDD.AI.01,971.70471
MDV,2017,GFDD.AI.01,944.78917
MDV,2016,GFDD.AI.01,984.93858
MDV,2015,GFDD.AI.01,976.76008
MDV,2014,GFDD.AI.01,1196.387
MDV,2013,GFDD.AI.01,990.05394
MDV,2012,GFDD.AI.01,1003.3485
MDV,2011,GFDD.AI.01,1073.625
MDV,2010,GFDD.AI.01,978.93358
MDV,2009,GFDD.AI.01,973.77071
MDV,2008,GFDD.AI.01,911.08779
MDV,2007,GFDD.AI.01,850.16155
MDV,2006,GFDD.AI.01,770.72104
MDV,2005,GFDD.AI.01,713.40912
MDV,2004,GFDD.AI.01,641.33221
MDV,2020,GFDD.AI.02,13.805894
MDV,2019,GFDD.AI.02,13.874355
MDV,2018,GFDD.AI.02,13.113162
MDV,2017,GFDD.AI.02,13.159293
MDV,2016,GFDD.AI.02,11.940869
MDV,2015,GFDD.AI.02,10.044867
MDV,2014,GFDD.AI.02,10.284348
MDV,2013,GFDD.AI.02,10.551207
MDV,2012,GFDD.AI.02,11.16163
MDV,2011,GFDD.AI.02,11.454555
MDV,2010,GFDD.AI.02,11.711702
MDV,2009,GFDD.AI.02,12.272809
MDV,2008,GFDD.AI.02,12.41455
MDV,2007,GFDD.AI.02,12.105628
MDV,2006,GFDD.AI.02,11.76527
MDV,2005,GFDD.AI.02,10.044286
MDV,2004,GFDD.AI.02,10.079387
MDV,2020,GFDD.AI.25,37.966208
MDV,2019,GFDD.AI.25,35.038625
MDV,2018,GFDD.AI.25,31.811559
MDV,2017,GFDD.AI.25,29.60841
MDV,2016,GFDD.AI.25,25.473853
MDV,2015,GFDD.AI.25,23.158999
MDV,2014,GFDD.AI.25,22.919403
MDV,2013,GFDD.AI.25,19.861096
MDV,2012,GFDD.AI.25,19.040428
MDV,2011,GFDD.AI.25,16.314063
MDV,2010,GFDD.AI.25,16.469581
MDV,2009,GFDD.AI.25,16.875113
MDV,2008,GFDD.AI.25,16.419243
MDV,2007,GFDD.AI.25,17.114853
MDV,2006,GFDD.AI.25,6.9720117
MDV,2005,GFDD.AI.25,7.3049354
MDV,2004,GFDD.AI.25,7.1995623
