Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
WSM,23013,2000,47.187071
WSM,23013,2001,46.522721
WSM,23013,2002,51.318150
WSM,23013,2003,53.508739
WSM,23013,2004,60.886029
WSM,23013,2005,66.034044
WSM,23013,2006,69.732672
WSM,23013,2007,73.701931
WSM,23013,2008,79.204768
WSM,23013,2009,95.352437
WSM,23013,2010,89.939811
WSM,23013,2011,96.548633
WSM,23013,2012,106.293729
WSM,23013,2013,104.759779
WSM,23013,2014,96.458401
WSM,23013,2015,101.511414
WSM,23013,2016,109.181165
WSM,23013,2017,106.766515
WSM,23013,2018,110.931743
WSM,23013,2019,108.274485
WSM,23013,2020,115.121004
WSM,23013,2021,107.232835
WSM,23013,2022,124.901338
WSM,23013,2023,147.546731
WSM,23013,2000,46.246385
WSM,23013,2001,45.749692
WSM,23013,2002,51.516644
WSM,23013,2003,52.013453
WSM,23013,2004,63.963860
WSM,23013,2005,65.582991
WSM,23013,2006,69.371830
WSM,23013,2007,73.701931
WSM,23013,2008,77.671191
WSM,23013,2009,93.638439
WSM,23013,2010,92.285282
WSM,23013,2011,94.743986
WSM,23013,2012,101.601646
WSM,23013,2013,110.083489
WSM,23013,2014,95.014683
WSM,23013,2015,101.691878
WSM,23013,2016,102.143040
WSM,23013,2017,104.786987
WSM,23013,2018,110.516557
WSM,23013,2019,110.651286
WSM,23013,2020,117.526393
WSM,23013,2021,110.783961
WSM,23013,2022,126.473615
WSM,23013,2023,152.691566
WSM,23013,2000,44.978893
WSM,23013,2001,48.242234
WSM,23013,2002,51.417381
WSM,23013,2003,51.119786
WSM,23013,2004,64.479339
WSM,23013,2005,66.755727
WSM,23013,2006,67.296990
WSM,23013,2007,73.070458
WSM,23013,2008,77.580980
WSM,23013,2009,92.555914
WSM,23013,2010,92.104861
WSM,23013,2011,95.285380
WSM,23013,2012,101.060252
WSM,23013,2013,106.203497
WSM,23013,2014,98.714210
WSM,23013,2015,100.518858
WSM,23013,2016,102.759753
WSM,23013,2017,103.388098
WSM,23013,2018,109.048083
WSM,23013,2019,113.661808
WSM,23013,2020,119.597519
WSM,23013,2021,113.436613
WSM,23013,2022,126.645799
WSM,23013,2023,152.181932
WSM,23013,2000,44.594336
WSM,23013,2001,46.633334
WSM,23013,2002,51.020654
WSM,23013,2003,53.408828
WSM,23013,2004,65.512410
WSM,23013,2005,66.124254
WSM,23013,2006,68.289305
WSM,23013,2007,73.701931
WSM,23013,2008,77.580980
WSM,23013,2009,94.089491
WSM,23013,2010,91.112546
WSM,23013,2011,94.383057
WSM,23013,2012,104.489082
WSM,23013,2013,103.135596
WSM,23013,2014,96.277936
WSM,23013,2015,101.782111
WSM,23013,2016,104.030275
WSM,23013,2017,102.532251
WSM,23013,2018,110.199915
WSM,23013,2019,112.668463
WSM,23013,2020,115.598164
WSM,23013,2021,112.108184
WSM,23013,2022,127.190347
WSM,23013,2023,157.295925
WSM,23013,2000,47.020832
WSM,23013,2001,47.964173
WSM,23013,2002,54.509595
WSM,23013,2003,55.212073
WSM,23013,2004,67.171125
WSM,23013,2005,65.402570
WSM,23013,2006,67.748042
WSM,23013,2007,73.431300
WSM,23013,2008,78.573295
WSM,23013,2009,95.893700
WSM,23013,2010,91.112546
WSM,23013,2011,93.841662
WSM,23013,2012,99.616534
WSM,23013,2013,101.691878
WSM,23013,2014,95.285380
WSM,23013,2015,97.360725
WSM,23013,2016,104.539755
WSM,23013,2017,104.323521
WSM,23013,2018,114.520990
WSM,23013,2019,114.013377
WSM,23013,2020,112.878233
WSM,23013,2021,112.901670
WSM,23013,2022,127.123863
WSM,23013,2023,155.554471
WSM,23013,2000,48.297879
WSM,23013,2001,48.966475
WSM,23013,2002,54.810469
WSM,23013,2003,54.810469
WSM,23013,2004,65.098845
WSM,23013,2005,66.034044
WSM,23013,2006,66.755727
WSM,23013,2007,74.784456
WSM,23013,2008,82.001292
WSM,23013,2009,95.442648
WSM,23013,2010,91.834230
WSM,23013,2011,93.390501
WSM,23013,2012,102.323505
WSM,23013,2013,98.984907
WSM,23013,2014,96.187704
WSM,23013,2015,99.526302
WSM,23013,2016,108.129378
WSM,23013,2017,106.057411
WSM,23013,2018,117.729409
WSM,23013,2019,113.568449
WSM,23013,2020,112.928732
WSM,23013,2021,114.306996
WSM,23013,2022,131.735879
WSM,23013,2023,160.696797
WSM,23013,2000,48.910699
WSM,23013,2001,52.445522
WSM,23013,2002,54.910823
WSM,23013,2003,55.714782
WSM,23013,2004,65.615871
WSM,23013,2005,66.034044
WSM,23013,2006,67.026358
WSM,23013,2007,73.972562
WSM,23013,2008,84.346763
WSM,23013,2009,93.818860
WSM,23013,2010,91.112546
WSM,23013,2011,96.999795
WSM,23013,2012,102.052808
WSM,23013,2013,98.082584
WSM,23013,2014,95.014683
WSM,23013,2015,101.330949
WSM,23013,2016,108.738048
WSM,23013,2017,108.794867
WSM,23013,2018,119.228585
WSM,23013,2019,117.195959
WSM,23013,2020,115.481897
WSM,23013,2021,117.768114
WSM,23013,2022,138.841777
WSM,23013,2023,162.927477
WSM,23013,2000,48.130977
WSM,23013,2001,51.825305
WSM,23013,2002,58.645679
WSM,23013,2003,56.319059
WSM,23013,2004,64.892230
WSM,23013,2005,65.041729
WSM,23013,2006,67.567621
WSM,23013,2007,74.423615
WSM,23013,2008,84.707605
WSM,23013,2009,92.555914
WSM,23013,2010,90.210442
WSM,23013,2011,96.097472
WSM,23013,2012,100.338393
WSM,23013,2013,97.360725
WSM,23013,2014,95.014683
WSM,23013,2015,98.443513
WSM,23013,2016,107.498544
WSM,23013,2017,110.080029
WSM,23013,2018,118.048346
WSM,23013,2019,118.534970
WSM,23013,2020,116.090226
WSM,23013,2021,121.062475
WSM,23013,2022,144.410034
WSM,23013,2023,160.124916
WSM,23013,2000,47.131647
WSM,23013,2001,49.692553
WSM,23013,2002,55.916084
WSM,23013,2003,54.910823
WSM,23013,2004,64.273063
WSM,23013,2005,65.492781
WSM,23013,2006,67.567621
WSM,23013,2007,73.701931
WSM,23013,2008,88.586654
WSM,23013,2009,91.112546
WSM,23013,2010,91.022336
WSM,23013,2011,96.007239
WSM,23013,2012,93.751430
WSM,23013,2013,97.180260
WSM,23013,2014,94.563521
WSM,23013,2015,95.465845
WSM,23013,2016,107.225643
WSM,23013,2017,109.541260
WSM,23013,2018,115.543847
WSM,23013,2019,117.729734
WSM,23013,2020,111.247149
WSM,23013,2021,120.437938
WSM,23013,2022,148.574932
WSM,23013,2023,156.475019
WSM,23013,2000,46.025519
WSM,23013,2001,49.022262
WSM,23013,2002,53.109288
WSM,23013,2003,53.808662
WSM,23013,2004,63.346224
WSM,23013,2005,65.763412
WSM,23013,2006,69.462040
WSM,23013,2007,73.070458
WSM,23013,2008,91.473388
WSM,23013,2009,89.308338
WSM,23013,2010,92.555914
WSM,23013,2011,100.789555
