Field,Label,Value
created,Created,2019-01-29T12:39:41.946121
description,Description,"Bolivia administrative level 0 (country), 1 (departmento), 2 (provincia), and 3 (municipio) boundary geodatabase"
format,File Format,Geodatabase
download_url,Download URL,https://data.humdata.org/dataset/67333305-5479-4936-a7a3-1713ec3b7398/resource/e9a0662f-4ed7-46cd-bd01-bca5116f96a6/download/bol_adminboundaries_candidate.gdb.zip
id,Resource ID,e9a0662f-4ed7-46cd-bd01-bca5116f96a6
last_modified,Updated,2020-05-19T11:27:59.194108
metadata_modified,Metadata Updated,2023-11-08T22:08:58.776008
microdata,Microdata,False
dataset_id,Dataset ID,67333305-5479-4936-a7a3-1713ec3b7398
resource_type,Resource Type,file.upload
name,Resource Name,BOL_AdminBoundaries_candidate.gdb.zip
mimetype,MIME Type,application/zip
size,Size,22.3M
