countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
LBY,1196,Libya Floods Flash Appeal 2024,FLBY24,2024-01-01,2024-03-31,2024,1,Camp Coordination / Management,488476,,
LBY,1196,Libya Floods Flash Appeal 2024,FLBY24,2024-01-01,2024-03-31,2024,26480,Coordination and support services,955000,1228429,129
LBY,1196,Libya Floods Flash Appeal 2024,FLBY24,2024-01-01,2024-03-31,2024,2,Early Recovery,2928560,,
LBY,1196,Libya Floods Flash Appeal 2024,FLBY24,2024-01-01,2024-03-31,2024,3,Education,,824354,
LBY,1196,Libya Floods Flash Appeal 2024,FLBY24,2024-01-01,2024-03-31,2024,4,Emergency Shelter and NFI,7608000,1129575,15
LBY,1196,Libya Floods Flash Appeal 2024,FLBY24,2024-01-01,2024-03-31,2024,6,Food Security,5144747,915030,18
LBY,1196,Libya Floods Flash Appeal 2024,FLBY24,2024-01-01,2024-03-31,2024,7,Health,4651928,1194995,26
LBY,1196,Libya Floods Flash Appeal 2024,FLBY24,2024-01-01,2024-03-31,2024,8,Logistics,,52555,
LBY,1196,Libya Floods Flash Appeal 2024,FLBY24,2024-01-01,2024-03-31,2024,26479,Multi-sector,3500000,50000,1
LBY,1196,Libya Floods Flash Appeal 2024,FLBY24,2024-01-01,2024-03-31,2024,9,Nutrition,500000,,
LBY,1196,Libya Floods Flash Appeal 2024,FLBY24,2024-01-01,2024-03-31,2024,10,Protection,2100000,6192358,295
LBY,1196,Libya Floods Flash Appeal 2024,FLBY24,2024-01-01,2024-03-31,2024,12,Protection - Child Protection,2520000,1823913,72
LBY,1196,Libya Floods Flash Appeal 2024,FLBY24,2024-01-01,2024-03-31,2024,13,Protection - Gender-Based Violence,2700000,,
LBY,1196,Libya Floods Flash Appeal 2024,FLBY24,2024-01-01,2024-03-31,2024,15,Protection - Mine Action,,140630,
LBY,1196,Libya Floods Flash Appeal 2024,FLBY24,2024-01-01,2024-03-31,2024,11,Water Sanitation Hygiene,571129,4460922,781
LBY,1196,Libya Floods Flash Appeal 2024,FLBY24,2024-01-01,2024-03-31,2024,,Not specified,,393030,
LBY,1196,Libya Floods Flash Appeal 2024,FLBY24,2024-01-01,2024-03-31,2024,,Multiple clusters/sectors (shared),,4470550,
