Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CHE,2010,DC.ODA.COMM.CD,1635950000
CHE,2009,DC.ODA.COMM.CD,1406310000
CHE,2008,DC.ODA.COMM.CD,1462330000
CHE,2007,DC.ODA.COMM.CD,1225970000
CHE,2006,DC.ODA.COMM.CD,1081090000
CHE,2005,DC.ODA.COMM.CD,1267100000
CHE,2004,DC.ODA.COMM.CD,1158110000
CHE,2003,DC.ODA.COMM.CD,666160000
CHE,2002,DC.ODA.COMM.CD,600650000
CHE,2001,DC.ODA.COMM.CD,628680000
CHE,2000,DC.ODA.COMM.CD,549240000
CHE,1999,DC.ODA.COMM.CD,691150000
CHE,1998,DC.ODA.COMM.CD,179380000
CHE,1997,DC.ODA.COMM.CD,298610000
CHE,1996,DC.ODA.COMM.CD,361420000
CHE,1995,DC.ODA.COMM.CD,556950000
CHE,1994,DC.ODA.COMM.CD,919650000
CHE,1993,DC.ODA.COMM.CD,468850000
CHE,1992,DC.ODA.COMM.CD,548000000
CHE,1990,DC.ODA.COMM.CD,599560000
CHE,2015,DC.ODA.SOCL.CD,154201321
CHE,2014,DC.ODA.SOCL.CD,207031653
CHE,2013,DC.ODA.SOCL.CD,293597887
CHE,2012,DC.ODA.SOCL.CD,204797146
CHE,2011,DC.ODA.SOCL.CD,272441102
CHE,2010,DC.ODA.SOCL.CD,99519165
CHE,2009,DC.ODA.SOCL.CD,84077504
CHE,2008,DC.ODA.SOCL.CD,83173449
CHE,2007,DC.ODA.SOCL.CD,47112850
CHE,2006,DC.ODA.SOCL.CD,39540374
CHE,2005,DC.ODA.SOCL.CD,43690505
CHE,2004,DC.ODA.SOCL.CD,65758428
CHE,2003,DC.ODA.SOCL.CD,47782903
CHE,2002,DC.ODA.SOCL.CD,91720196
CHE,2001,DC.ODA.SOCL.CD,83584085
CHE,2000,DC.ODA.SOCL.CD,90940221
CHE,1999,DC.ODA.SOCL.CD,50853133
CHE,1998,DC.ODA.SOCL.CD,40095392
CHE,1997,DC.ODA.SOCL.CD,37845173
CHE,1996,DC.ODA.SOCL.CD,21036325
CHE,1995,DC.ODA.SOCL.CD,17913881
CHE,2015,DC.ODA.SOCL.ZS,10.307835660763
CHE,2014,DC.ODA.SOCL.ZS,10.4781179001329
CHE,2013,DC.ODA.SOCL.ZS,13.5751486384169
CHE,2012,DC.ODA.SOCL.ZS,15.3209303546763
CHE,2011,DC.ODA.SOCL.ZS,18.0103351404926
CHE,2010,DC.ODA.SOCL.ZS,11.0452792123844
CHE,2009,DC.ODA.SOCL.ZS,9.49249591631044
CHE,2008,DC.ODA.SOCL.ZS,9.42433946164885
CHE,2007,DC.ODA.SOCL.ZS,5.57804355532323
CHE,2006,DC.ODA.SOCL.ZS,5.78134871671049
CHE,2005,DC.ODA.SOCL.ZS,6.70904857826032
CHE,2004,DC.ODA.SOCL.ZS,8.8373686174176
CHE,2003,DC.ODA.SOCL.ZS,9.52595587119646
CHE,2002,DC.ODA.SOCL.ZS,16.8847771627552
CHE,2001,DC.ODA.SOCL.ZS,20.0598381310179
CHE,2000,DC.ODA.SOCL.ZS,18.7466338237325
CHE,1999,DC.ODA.SOCL.ZS,12.2028224097206
CHE,1998,DC.ODA.SOCL.ZS,12.1085274271742
CHE,1997,DC.ODA.SOCL.ZS,11.4623567279727
CHE,1996,DC.ODA.SOCL.ZS,5.81733921150211
CHE,1995,DC.ODA.SOCL.ZS,7.39345695266672
