ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
IND,416828,Total fertility rate 15-49,3.4,1,IA,India,1993,IA1993DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1992-93,DHS,,,,,
IND,416829,General fertility rate,130,0,IA,India,1993,IA1993DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1992-93,DHS,,,,,
IND,611704,Mean number of children ever born,2.54,2,IA,India,1993,IA1993DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1992-93,DHS,108942,106563,,,
IND,611702,Mean number of living children,2.16,2,IA,India,1993,IA1993DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1992-93,DHS,108942,106563,,,
IND,417087,Median age at first birth for women age 25-49,19.4,1,IA,India,1993,IA1993DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1992-93,DHS,,,,,
IND,703729,Women who want no more children,56.9,1,IA,India,1993,IA1993DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1992-93,DHS,,84289,,,
IND,33998,Women who want no more children,2.7,1,IA,India,1993,IA1993DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1992-93,DHS,,8096,,,
IND,620115,Women who want no more children,14.3,1,IA,India,1993,IA1993DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1992-93,DHS,,14059,,,
IND,739965,Women who want no more children,59.7,1,IA,India,1993,IA1993DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1992-93,DHS,,18760,,,
IND,698195,Women who want no more children,77,1,IA,India,1993,IA1993DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1992-93,DHS,,17874,,,
IND,260534,Women who want no more children,82.8,1,IA,India,1993,IA1993DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1992-93,DHS,,11896,,,
IND,726317,Women who want no more children,84.4,1,IA,India,1993,IA1993DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1992-93,DHS,,6915,,,
IND,149270,Women who want no more children,81.8,1,IA,India,1993,IA1993DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1992-93,DHS,,6689,,,
IND,187345,Mean ideal number of children for all women,2.9,1,IA,India,1993,IA1993DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1992-93,DHS,80424,81431,,,
IND,260567,Total wanted fertility rate,2.6,1,IA,India,1993,IA1993DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1992-93,DHS,,,,,
IND,726819,Married women currently using any method of contraception,40.7,1,IA,India,1993,IA1993DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1992-93,DHS,84328,84289,,,
IND,726823,Married women currently using any modern method of contraception,36.5,1,IA,India,1993,IA1993DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1992-93,DHS,84328,84289,,,
IND,551639,Unmet need for family planning,20.3,1,IA,India,1993,IA1993DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1992-93,DHS,84328,84289,,,
IND,637552,Demand for family planning satisfied,66.7,1,IA,India,1993,IA1993DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1992-93,DHS,51454,52692,,,
IND,637553,Demand for family planning satisfied by modern methods,59.7,1,IA,India,1993,IA1993DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1992-93,DHS,51454,52692,,,
IND,449699,Current marital status [Women]: Married or living in union,77.4,1,IA,India,1993,IA1993DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1992-93,DHS,108942,106563,,,
IND,325877,Median age at first marriage [Women]: 25-49,16.9,1,IA,India,1993,IA1993DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1992-93,DHS,,,,,
