Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
URY,2022,SG.LAW.INDX,88.75
URY,2021,SG.LAW.INDX,88.75
URY,2020,SG.LAW.INDX,88.75
URY,2019,SG.LAW.INDX,88.75
URY,2018,SG.LAW.INDX,88.75
URY,2017,SG.LAW.INDX,85.625
URY,2016,SG.LAW.INDX,85.625
URY,2015,SG.LAW.INDX,85.625
URY,2014,SG.LAW.INDX,85.625
URY,2013,SG.LAW.INDX,83.125
URY,2012,SG.LAW.INDX,83.125
URY,2011,SG.LAW.INDX,83.125
URY,2010,SG.LAW.INDX,83.125
URY,2009,SG.LAW.INDX,76.875
URY,2008,SG.LAW.INDX,71.25
URY,2007,SG.LAW.INDX,71.25
URY,2006,SG.LAW.INDX,71.25
URY,2005,SG.LAW.INDX,71.25
URY,2004,SG.LAW.INDX,71.25
URY,2003,SG.LAW.INDX,71.25
URY,2002,SG.LAW.INDX,68.125
URY,2001,SG.LAW.INDX,68.125
URY,2000,SG.LAW.INDX,68.125
URY,1999,SG.LAW.INDX,68.125
URY,1998,SG.LAW.INDX,68.125
URY,1997,SG.LAW.INDX,68.125
URY,1996,SG.LAW.INDX,68.125
URY,1995,SG.LAW.INDX,65.625
URY,1994,SG.LAW.INDX,65.625
URY,1993,SG.LAW.INDX,65.625
URY,1992,SG.LAW.INDX,65.625
URY,1991,SG.LAW.INDX,65.625
URY,1990,SG.LAW.INDX,65.625
URY,1989,SG.LAW.INDX,62.5
URY,1988,SG.LAW.INDX,62.5
URY,1987,SG.LAW.INDX,62.5
URY,1986,SG.LAW.INDX,62.5
URY,1985,SG.LAW.INDX,62.5
URY,1984,SG.LAW.INDX,62.5
URY,1983,SG.LAW.INDX,62.5
URY,1982,SG.LAW.INDX,62.5
URY,1981,SG.LAW.INDX,62.5
URY,1980,SG.LAW.INDX,60
URY,1979,SG.LAW.INDX,60
URY,1978,SG.LAW.INDX,60
URY,1977,SG.LAW.INDX,60
URY,1976,SG.LAW.INDX,60
URY,1975,SG.LAW.INDX,60
URY,1974,SG.LAW.INDX,60
URY,1973,SG.LAW.INDX,60
URY,1972,SG.LAW.INDX,60
URY,1971,SG.LAW.INDX,60
URY,1970,SG.LAW.INDX,60
URY,2020,SH.MMR.RISK,3900
URY,2019,SH.MMR.RISK,2900
URY,2018,SH.MMR.RISK,3200
URY,2017,SH.MMR.RISK,3500
URY,2016,SH.MMR.RISK,2800
URY,2015,SH.MMR.RISK,2900
URY,2014,SH.MMR.RISK,2900
URY,2013,SH.MMR.RISK,2900
URY,2012,SH.MMR.RISK,2800
URY,2011,SH.MMR.RISK,2800
URY,2010,SH.MMR.RISK,2700
URY,2009,SH.MMR.RISK,2600
URY,2008,SH.MMR.RISK,2500
URY,2007,SH.MMR.RISK,2500
URY,2006,SH.MMR.RISK,2400
URY,2005,SH.MMR.RISK,2400
URY,2004,SH.MMR.RISK,2300
URY,2003,SH.MMR.RISK,2200
URY,2002,SH.MMR.RISK,2200
URY,2001,SH.MMR.RISK,2100
URY,2000,SH.MMR.RISK,1600
URY,2020,SH.STA.MMRT,19
URY,2019,SH.STA.MMRT,20
URY,2018,SH.STA.MMRT,18
URY,2017,SH.STA.MMRT,16
URY,2016,SH.STA.MMRT,17
URY,2015,SH.STA.MMRT,17
URY,2014,SH.STA.MMRT,17
URY,2013,SH.STA.MMRT,17
URY,2012,SH.STA.MMRT,17
URY,2011,SH.STA.MMRT,17
URY,2010,SH.STA.MMRT,18
URY,2009,SH.STA.MMRT,18
URY,2008,SH.STA.MMRT,19
URY,2007,SH.STA.MMRT,19
URY,2006,SH.STA.MMRT,20
URY,2005,SH.STA.MMRT,20
URY,2004,SH.STA.MMRT,21
URY,2003,SH.STA.MMRT,22
URY,2002,SH.STA.MMRT,22
URY,2001,SH.STA.MMRT,24
URY,2000,SH.STA.MMRT,27
