Field,Label,Value
created,Created,2018-09-10T16:50:52.634430
description,Description,"Reconstruction Food Security and Livelihood and Protection, May 2018"
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/21f640cc-3eb3-4400-97cc-1b8ba9ec089c/resource/cdbee97a-e605-4572-bfd2-c17888aa9b07/download/nepal-reconstruction-survey-2018-recontruction_fsl_protection_may_2018.csv
id,Resource ID,cdbee97a-e605-4572-bfd2-c17888aa9b07
last_modified,Updated,2018-09-10T16:50:52.323935
metadata_modified,Metadata Updated,2023-03-02T23:05:49.060838
microdata,Microdata,False
dataset_id,Dataset ID,21f640cc-3eb3-4400-97cc-1b8ba9ec089c
resource_type,Resource Type,file.upload
name,Resource Name,nepal-reconstruction-survey-2018 - Recontruction_FSL_Protection_May_2018.csv
mimetype,MIME Type,text/csv
size,Size,735.9K
