Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Montenegro,MNE,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,188923071.535618
Montenegro,MNE,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,120932847.959377
Montenegro,MNE,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,70389233.3159603
Montenegro,MNE,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,63019338.9204783
Montenegro,MNE,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,81139931.3613441
Montenegro,MNE,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,61564845.2468548
Montenegro,MNE,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,60802633.3846584
Montenegro,MNE,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,66062920.7455566
Montenegro,MNE,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,47783331.434118
Montenegro,MNE,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,47680506.192439
Montenegro,MNE,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,42673240.2084599
Montenegro,MNE,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,46415840.6634039
Montenegro,MNE,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,39451354.4357518
Montenegro,MNE,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,42394766.6681008
Montenegro,MNE,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,47828967.9969708
Montenegro,MNE,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,44754694.4542259
Montenegro,MNE,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,7.96984142885374
Montenegro,MNE,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.42732891233104
Montenegro,MNE,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,9.04197919213215
Montenegro,MNE,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.31009538677201
Montenegro,MNE,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.42859739334696
Montenegro,MNE,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.86961698980053
Montenegro,MNE,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.35458359434826
Montenegro,MNE,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.90355741026787
Montenegro,MNE,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.48992937607148
Montenegro,MNE,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.62009488289194
Montenegro,MNE,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.54733648173559
Montenegro,MNE,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.64840169350848
Montenegro,MNE,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.7634566046589
Montenegro,MNE,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.02408191541631
Montenegro,MNE,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.0044961771842
Montenegro,MNE,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.79651513223589
Montenegro,MNE,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,1.0565568676
Montenegro,MNE,2019,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,1.0565568676
Montenegro,MNE,2018,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,1.0565568676
Montenegro,MNE,2017,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,1.0565568676
Montenegro,MNE,2016,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,1.0565568676
Montenegro,MNE,2015,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,1.0565568676
Montenegro,MNE,2014,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,1.0565568676
Montenegro,MNE,2013,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,1.0565568676
Montenegro,MNE,2012,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,1.0565568676
Montenegro,MNE,2011,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,1.0565568676
Montenegro,MNE,2010,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,1.0565568676
Montenegro,MNE,2009,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,1.0565568676
Montenegro,MNE,2008,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,1.0565568676
Montenegro,MNE,2007,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,3.8953373992
