Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SDN,2019,IC.REG.DURS,34.5
SDN,2018,IC.REG.DURS,34.5
SDN,2017,IC.REG.DURS,36.5
SDN,2016,IC.REG.DURS,36.5
SDN,2015,IC.REG.DURS,36.5
SDN,2014,IC.REG.DURS,36.5
SDN,2013,IC.REG.DURS,36.5
SDN,2012,IC.REG.DURS,36.5
SDN,2011,IC.REG.DURS,36.5
SDN,2010,IC.REG.DURS,36.5
SDN,2009,IC.REG.DURS,36.5
SDN,2008,IC.REG.DURS,38.5
SDN,2007,IC.REG.DURS,38.5
SDN,2006,IC.REG.DURS,38.5
SDN,2005,IC.REG.DURS,38.5
SDN,2004,IC.REG.DURS,38.5
SDN,2019,IC.REG.PROC,10
SDN,2018,IC.REG.PROC,10
SDN,2017,IC.REG.PROC,11
SDN,2016,IC.REG.PROC,11
SDN,2015,IC.REG.PROC,11
SDN,2014,IC.REG.PROC,11
SDN,2013,IC.REG.PROC,11
SDN,2012,IC.REG.PROC,11
SDN,2011,IC.REG.PROC,11
SDN,2010,IC.REG.PROC,11
SDN,2009,IC.REG.PROC,11
SDN,2008,IC.REG.PROC,11
SDN,2007,IC.REG.PROC,11
SDN,2006,IC.REG.PROC,11
SDN,2005,IC.REG.PROC,11
SDN,2004,IC.REG.PROC,12
SDN,2019,IC.WRH.DURS,255
SDN,2018,IC.WRH.DURS,255
SDN,2017,IC.WRH.DURS,255
SDN,2016,IC.WRH.DURS,255
SDN,2015,IC.WRH.DURS,255
SDN,2014,IC.WRH.DURS,255
SDN,2013,IC.WRH.DURS,255
SDN,2012,IC.WRH.DURS,255
SDN,2011,IC.WRH.DURS,255
SDN,2010,IC.WRH.DURS,255
SDN,2009,IC.WRH.DURS,255
SDN,2008,IC.WRH.DURS,260
SDN,2007,IC.WRH.DURS,285
SDN,2006,IC.WRH.DURS,285
SDN,2005,IC.WRH.DURS,285
