Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
UGA,2021,SH.DYN.MORT,42.1
UGA,2020,SH.DYN.MORT,43.7
UGA,2019,SH.DYN.MORT,45.6
UGA,2018,SH.DYN.MORT,47.7
UGA,2017,SH.DYN.MORT,50.2
UGA,2016,SH.DYN.MORT,52.7
UGA,2015,SH.DYN.MORT,56
UGA,2014,SH.DYN.MORT,59.1
UGA,2013,SH.DYN.MORT,62.5
UGA,2012,SH.DYN.MORT,66.7
UGA,2011,SH.DYN.MORT,71.6
UGA,2010,SH.DYN.MORT,76.4
UGA,2009,SH.DYN.MORT,81.7
UGA,2008,SH.DYN.MORT,87
UGA,2007,SH.DYN.MORT,93.1
UGA,2006,SH.DYN.MORT,99.8
UGA,2005,SH.DYN.MORT,107.2
UGA,2004,SH.DYN.MORT,115.2
UGA,2003,SH.DYN.MORT,123.5
UGA,2002,SH.DYN.MORT,131.6
UGA,2001,SH.DYN.MORT,139.3
UGA,2000,SH.DYN.MORT,146.1
UGA,1999,SH.DYN.MORT,151.9
UGA,1998,SH.DYN.MORT,156.7
UGA,1997,SH.DYN.MORT,160.4
UGA,1996,SH.DYN.MORT,163.1
UGA,1995,SH.DYN.MORT,165.3
UGA,1994,SH.DYN.MORT,167.6
UGA,1993,SH.DYN.MORT,170.8
UGA,1992,SH.DYN.MORT,174.6
UGA,1991,SH.DYN.MORT,178.8
UGA,1990,SH.DYN.MORT,182.9
UGA,1989,SH.DYN.MORT,186.5
UGA,1988,SH.DYN.MORT,189.3
UGA,1987,SH.DYN.MORT,191.4
UGA,1986,SH.DYN.MORT,193.8
UGA,1985,SH.DYN.MORT,197.2
UGA,1984,SH.DYN.MORT,201.9
UGA,1983,SH.DYN.MORT,207.6
UGA,1982,SH.DYN.MORT,213.4
UGA,1981,SH.DYN.MORT,217.7
UGA,1980,SH.DYN.MORT,219
UGA,1979,SH.DYN.MORT,217.2
UGA,1978,SH.DYN.MORT,214.4
UGA,1977,SH.DYN.MORT,210.4
UGA,1976,SH.DYN.MORT,205.8
UGA,1975,SH.DYN.MORT,201.4
UGA,1974,SH.DYN.MORT,197.6
UGA,1973,SH.DYN.MORT,194.5
UGA,1972,SH.DYN.MORT,192.7
UGA,1971,SH.DYN.MORT,191.9
UGA,1970,SH.DYN.MORT,192.3
UGA,1969,SH.DYN.MORT,193.7
UGA,1968,SH.DYN.MORT,196
UGA,1967,SH.DYN.MORT,198.9
UGA,1966,SH.DYN.MORT,202
UGA,1965,SH.DYN.MORT,205.4
UGA,1964,SH.DYN.MORT,208.7
UGA,1963,SH.DYN.MORT,212.1
UGA,1962,SH.DYN.MORT,215.3
UGA,1961,SH.DYN.MORT,218.7
UGA,1960,SH.DYN.MORT,222.7
UGA,2019,SI.POV.DDAY,42.2
UGA,2016,SI.POV.DDAY,42.7
UGA,2012,SI.POV.DDAY,37.5
UGA,2009,SI.POV.DDAY,46.7
UGA,2005,SI.POV.DDAY,58
