Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,CUB,ARG,Cuba,Argentina,G,Government,V,,P,Persons,0,41
2000,CUB,AUS,Cuba,Australia,G,Government,V,,C,Cases,0,5
2000,CUB,AUT,Cuba,Austria,G,Government,V,,P,Persons,0,5
2000,CUB,BHS,Cuba,Bahamas,U,UNHCR,V,,P,Persons,0,328
2000,CUB,BRA,Cuba,Brazil,G,Government,V,,P,Persons,0,5
2000,CUB,CAN,Cuba,Canada,G,Government,V,,P,Persons,0,212
2000,CUB,CHL,Cuba,Chile,G,Government,V,,P,Persons,0,9
2000,CUB,COL,Cuba,Colombia,U,UNHCR,V,,P,Persons,0,5
2000,CUB,CRI,Cuba,Costa Rica,G,Government,V,,C,Cases,0,122
2000,CUB,CYP,Cuba,Cyprus,U,UNHCR,V,,P,Persons,0,5
2000,CUB,CZE,Cuba,Czechia,G,Government,V,,C,Cases,0,11
2000,CUB,DNK,Cuba,Denmark,G,Government,V,,P,Persons,0,5
2000,CUB,ECU,Cuba,Ecuador,U,UNHCR,V,,P,Persons,0,6
2000,CUB,FIN,Cuba,Finland,G,Government,V,,P,Persons,0,7
2000,CUB,FRA,Cuba,France,G,Government,V,,P,Persons,0,27
2000,CUB,DEU,Cuba,Germany,G,Government,V,,P,Persons,0,77
2000,CUB,DEU,Cuba,Germany,G,Government,V,,P,Persons,0,5
2000,CUB,HND,Cuba,Honduras,G,Government,V,,P,Persons,0,17
2000,CUB,IRL,Cuba,Ireland,G,Government,V,,P,Persons,0,5
2000,CUB,ITA,Cuba,Italy,G,Government,V,,P,Persons,0,11
2000,CUB,JAM,Cuba,Jamaica,U,UNHCR,V,,P,Persons,0,15
2000,CUB,MEX,Cuba,Mexico,U,UNHCR,V,,P,Persons,0,24
2000,CUB,MOZ,Cuba,Mozambique,G,Government,V,,P,Persons,0,14
2000,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,20
2000,CUB,NIC,Cuba,Nicaragua,G,Government,V,,P,Persons,0,5
2000,CUB,PRY,Cuba,Paraguay,U,UNHCR,V,,P,Persons,0,5
2000,CUB,PER,Cuba,Peru,U,UNHCR,V,,P,Persons,0,8
2000,CUB,POL,Cuba,Poland,G,Government,V,,P,Persons,0,6
2000,CUB,ESP,Cuba,Spain,G,Government,V,,P,Persons,0,801
2000,CUB,SWE,Cuba,Sweden,G,Government,V,,P,Persons,0,20
2000,CUB,CHE,Cuba,Switzerland,G,Government,V,,P,Persons,0,14
2000,CUB,USA,Cuba,United States of America,G,Government,N,New,C,Cases,0,1573
2000,CUB,USA,Cuba,United States of America,G,Government,N,New,C,Cases,0,157
2001,CUB,ARG,Cuba,Argentina,G,Government,V,,P,Persons,0,45
2001,CUB,BEL,Cuba,Belgium,G,Government,V,,P,Persons,0,8
2001,CUB,BRA,Cuba,Brazil,G,Government,V,,P,Persons,0,19
2001,CUB,CAN,Cuba,Canada,G,Government,V,,P,Persons,0,218
2001,CUB,CHL,Cuba,Chile,G,Government,V,,P,Persons,0,5
2001,CUB,COL,Cuba,Colombia,U,UNHCR,V,,P,Persons,0,5
2001,CUB,CRI,Cuba,Costa Rica,G,Government,V,,C,Cases,0,121
2001,CUB,ECU,Cuba,Ecuador,G,Government,V,,P,Persons,0,5
2001,CUB,FIN,Cuba,Finland,G,Government,V,,P,Persons,0,5
2001,CUB,FRA,Cuba,France,G,Government,V,,P,Persons,0,18
2001,CUB,DEU,Cuba,Germany,G,Government,V,,P,Persons,0,79
2001,CUB,DEU,Cuba,Germany,G,Government,V,,P,Persons,0,5
2001,CUB,GHA,Cuba,Ghana,G,Government,V,,P,Persons,0,5
2001,CUB,HND,Cuba,Honduras,G,Government,V,,P,Persons,0,12
2001,CUB,IND,Cuba,India,U,UNHCR,V,,P,Persons,0,5
2001,CUB,ITA,Cuba,Italy,G,Government,V,,P,Persons,0,13
2001,CUB,MEX,Cuba,Mexico,U,UNHCR,V,,P,Persons,0,24
2001,CUB,NLD,Cuba,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,7
2001,CUB,NIC,Cuba,Nicaragua,G,Government,V,,P,Persons,0,5
2001,CUB,PAN,Cuba,Panama,G,Government,V,,P,Persons,0,5
2001,CUB,PRY,Cuba,Paraguay,U,UNHCR,V,,P,Persons,0,15
2001,CUB,PER,Cuba,Peru,G,Government,V,,P,Persons,0,5
2001,CUB,PRT,Cuba,Portugal,G,Government,V,,P,Persons,0,9
2001,CUB,SLV,Cuba,El Salvador,U,UNHCR,V,,P,Persons,0,5
2001,CUB,ESP,Cuba,Spain,G,Government,V,,P,Persons,0,2371
