Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Lesotho,LSO,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,17183.1909049734
Lesotho,LSO,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3607096.99724075
Lesotho,LSO,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,22356.2425499294
Lesotho,LSO,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,421824.634082554
Lesotho,LSO,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,84228.8936300738
Lesotho,LSO,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1842922.69580889
Lesotho,LSO,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2920212.32498891
Lesotho,LSO,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1721735.49658197
Lesotho,LSO,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2144094.21562956
Lesotho,LSO,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3204023.17526421
Lesotho,LSO,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2346166.61080859
Lesotho,LSO,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1380164.04418408
Lesotho,LSO,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,781939.01634331
Lesotho,LSO,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1674773.92749984
Lesotho,LSO,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4895197.96559259
Lesotho,LSO,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3839209.84827017
Lesotho,LSO,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4712024.38403143
Lesotho,LSO,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1860165.62112813
Lesotho,LSO,2004,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,556785.020408169
Lesotho,LSO,2003,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,449820.79376048
Lesotho,LSO,2002,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,287162.343547935
Lesotho,LSO,2001,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,331263.752179789
Lesotho,LSO,2000,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,384450.553734332
Lesotho,LSO,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.0971527850070751
Lesotho,LSO,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,16.684557758476
Lesotho,LSO,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.16776492815558
Lesotho,LSO,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.4449023635767
Lesotho,LSO,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.260013889060598
Lesotho,LSO,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.52345262997156
Lesotho,LSO,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.93645350272257
Lesotho,LSO,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.76906639484302
Lesotho,LSO,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,7.17634998057131
Lesotho,LSO,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,9.75551450068888
Lesotho,LSO,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.67025133655554
Lesotho,LSO,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.00272661375171
Lesotho,LSO,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.6951440991171
Lesotho,LSO,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.03184167781436
Lesotho,LSO,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,10.1268262144638
Lesotho,LSO,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,9.02055094650571
Lesotho,LSO,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,12.1456398041558
Lesotho,LSO,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.50605540324802
Lesotho,LSO,2004,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.61831482948166
Lesotho,LSO,2003,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.68625803322337
Lesotho,LSO,2002,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.66421860336373
Lesotho,LSO,2001,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.64643286665583
Lesotho,LSO,2000,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.65324782809549
Lesotho,LSO,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,8.6757990868
Lesotho,LSO,2019,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,8.6757990868
Lesotho,LSO,2018,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,8.6757990868
Lesotho,LSO,2017,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,8.6757990868
