Field,Label,Value
created,Created,2024-02-06T04:01:15.522808
description,Description,Static maps of the Cook Islands Population Grid 2020
format,File Format,zipped jpeg
download_url,Download URL,https://pacificdata.org/data/dataset/313e08cc-aa54-48d1-b40b-e2d165c6f1c8/resource/55a3930c-5800-4dea-bbe1-9452bfc915b6/download/cok_popgrid_2020_atlas.zip
id,Resource ID,e1ead111-424b-4fd7-91e5-4799e4dfede1
last_modified,Updated,2024-02-06T04:01:15.513922
metadata_modified,Metadata Updated,2024-02-06T04:01:15.513922
microdata,Microdata,False
dataset_id,Dataset ID,08b88685-caa3-40fe-8ad0-3ffcc3676dd9
resource_type,Resource Type,api
name,Resource Name,COK_PopGrid_2020_ATLAS
mimetype,MIME Type,
size,Size,
