Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GRC,2021,IP.IDS.NRCT,162
GRC,2020,IP.IDS.NRCT,274
GRC,2019,IP.IDS.NRCT,422
GRC,2018,IP.IDS.NRCT,482
GRC,2017,IP.IDS.NRCT,539
GRC,2016,IP.IDS.NRCT,310
GRC,2015,IP.IDS.NRCT,368
GRC,2014,IP.IDS.NRCT,348
GRC,2013,IP.IDS.NRCT,310
GRC,2012,IP.IDS.NRCT,432
GRC,2010,IP.IDS.NRCT,411
GRC,2009,IP.IDS.NRCT,293
GRC,2008,IP.IDS.NRCT,764
GRC,2021,IP.IDS.RSCT,721
GRC,2020,IP.IDS.RSCT,801
GRC,2019,IP.IDS.RSCT,783
GRC,2018,IP.IDS.RSCT,541
GRC,2017,IP.IDS.RSCT,829
GRC,2016,IP.IDS.RSCT,912
GRC,2015,IP.IDS.RSCT,943
GRC,2014,IP.IDS.RSCT,1066
GRC,2013,IP.IDS.RSCT,1286
GRC,2012,IP.IDS.RSCT,918
GRC,2010,IP.IDS.RSCT,1526
GRC,2009,IP.IDS.RSCT,2217
GRC,2008,IP.IDS.RSCT,877
GRC,2021,IS.AIR.DPRT,108338
GRC,2020,IS.AIR.DPRT,75393
GRC,2019,IS.AIR.DPRT,151848
GRC,2018,IS.AIR.DPRT,144040
GRC,2017,IS.AIR.DPRT,135281
GRC,2016,IS.AIR.DPRT,128454
GRC,2015,IS.AIR.DPRT,124014
GRC,2014,IS.AIR.DPRT,134160
GRC,2013,IS.AIR.DPRT,103800
GRC,2012,IS.AIR.DPRT,111870
GRC,2011,IS.AIR.DPRT,125477.119829729
GRC,2010,IS.AIR.DPRT,136382.257932753
GRC,2009,IS.AIR.DPRT,112671
GRC,2008,IS.AIR.DPRT,128287
GRC,2007,IS.AIR.DPRT,137697
GRC,2006,IS.AIR.DPRT,133226
GRC,2005,IS.AIR.DPRT,130515
GRC,2004,IS.AIR.DPRT,137676
GRC,2003,IS.AIR.DPRT,114100
GRC,2002,IS.AIR.DPRT,113247
GRC,2001,IS.AIR.DPRT,125269
GRC,2000,IS.AIR.DPRT,108584
GRC,1999,IS.AIR.DPRT,94100
GRC,1998,IS.AIR.DPRT,90700
GRC,1997,IS.AIR.DPRT,94200
GRC,1996,IS.AIR.DPRT,92400
GRC,1995,IS.AIR.DPRT,89200
GRC,1994,IS.AIR.DPRT,86600
GRC,1993,IS.AIR.DPRT,86200
GRC,1992,IS.AIR.DPRT,79200
GRC,1991,IS.AIR.DPRT,69800
GRC,1990,IS.AIR.DPRT,79600
GRC,1989,IS.AIR.DPRT,80100
GRC,1988,IS.AIR.DPRT,79200
GRC,1987,IS.AIR.DPRT,78600
GRC,1986,IS.AIR.DPRT,75800
GRC,1985,IS.AIR.DPRT,77000
GRC,1984,IS.AIR.DPRT,71600
GRC,1983,IS.AIR.DPRT,58800
GRC,1982,IS.AIR.DPRT,53900
GRC,1981,IS.AIR.DPRT,49700
GRC,1980,IS.AIR.DPRT,50300
GRC,1979,IS.AIR.DPRT,57300
GRC,1978,IS.AIR.DPRT,55600
GRC,1977,IS.AIR.DPRT,49400
GRC,1976,IS.AIR.DPRT,50600
GRC,1975,IS.AIR.DPRT,42600
GRC,1974,IS.AIR.DPRT,38000
GRC,1973,IS.AIR.DPRT,48500
GRC,1972,IS.AIR.DPRT,44500
GRC,1971,IS.AIR.DPRT,39800
GRC,1970,IS.AIR.DPRT,34100
