GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,2.0,2.00000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,16.89,16.89000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,9.72,9.72000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,5.82,5.82000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,11.48,11.48000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,5.15,5.15000,,,,,
SA_0000001450,"Age-standardized death rates, poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,6.95,6.95000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,5.60,5.60000,,,,,
SA_0000001452,"Age-standardized death rates, road traffic accidents, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,31.94,31.94000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,15.56,15.56000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,6.88,6.88000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,5.28,5.28000,,,,,
SA_0000001453,"Age-standardized death rates, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,6.14,6.14000,,,,,
SA_0000001455,"Age-standardized death rates, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,11.20,11.20000,,,,,
SA_0000001651,Monitoring,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,No,,,,,,
SA_0000001653,"Treatment, services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1412,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,,,,,,,Yes,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GAB,2000,2000,Gabon,,,,,,,,,,,805,805.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,AFR,Africa,,GAB,2001,2001,Gabon,,,,,,,,,,,858,858.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,AFR,Africa,,GAB,2002,2002,Gabon,,,,,,,,,,,782,782.00000,,,,,
