Field,Label,Value
created,Created,2023-06-16T01:29:09.647127
description,Description,Cut down data for QuickCharts
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/b7ca0730-43bb-4534-833f-9e73f8e195c2/resource/2dc56233-0af6-40ae-a245-abb55e1ac08b/download/qc_health_indicators_mkd.csv
id,Resource ID,2dc56233-0af6-40ae-a245-abb55e1ac08b
last_modified,Updated,2023-08-15T21:20:28.457236
metadata_modified,Metadata Updated,2023-08-16T00:33:28.118169
microdata,Microdata,False
dataset_id,Dataset ID,b7ca0730-43bb-4534-833f-9e73f8e195c2
resource_type,Resource Type,file.upload
name,Resource Name,QuickCharts Indicators for Republic of North Macedonia
mimetype,MIME Type,text/csv
size,Size,8.4K
