Field,Label,Value
created,Created,2020-04-03T15:35:36.404115
description,Description,"Demographic and Socio-economic data with HXL tags. Indicators: DEC alternative conversion factor, Fertility rate, GDP, GDP at market prices, GDP deflator, GDP growth, GDP per capita, GNI, GNI per capita, General government total expenditure, Life expectancy at birth, Mortality rate, Official exchange rate, PPP conversion factor, Population aged 14 years or younger, Population aged 15-24 years, Population aged 25-64 years, Population aged 65 years or older, Population growth, Poverty headcount ratio at $3.20 a day, Prevalence of HIV, Price level ratio of PPP conversion factor, Rural population, Total debt service, Total population"
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/c884be3b-fe2f-4978-8bbd-ac18e4bfc68d/resource/f63ec044-6022-451f-ae47-929ae56f5f83/download/dem_data_pan.csv
id,Resource ID,f63ec044-6022-451f-ae47-929ae56f5f83
last_modified,Updated,2022-12-21T09:36:25.705941
metadata_modified,Metadata Updated,2022-12-21T09:36:26.171929
microdata,Microdata,False
dataset_id,Dataset ID,c884be3b-fe2f-4978-8bbd-ac18e4bfc68d
resource_type,Resource Type,file.upload
name,Resource Name,Demographic and Socio-economic data
mimetype,MIME Type,text/csv
size,Size,53.0K
