Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MLT,2022,BM.GSR.ROYL.CD,1752706800.5194
MLT,2021,BM.GSR.ROYL.CD,1843921557.24482
MLT,2020,BM.GSR.ROYL.CD,1562368036.1142
MLT,2019,BM.GSR.ROYL.CD,1349712587.48547
MLT,2018,BM.GSR.ROYL.CD,1027578218.65619
MLT,2017,BM.GSR.ROYL.CD,972076549.764105
MLT,2016,BM.GSR.ROYL.CD,840302814.204854
MLT,2015,BM.GSR.ROYL.CD,679181704.423428
MLT,2014,BM.GSR.ROYL.CD,555400198.75146
MLT,2013,BM.GSR.ROYL.CD,510754971.704779
MLT,2012,BM.GSR.ROYL.CD,446179048.214123
MLT,2011,BM.GSR.ROYL.CD,597234766.653109
MLT,2010,BM.GSR.ROYL.CD,1592818522.5535
MLT,2009,BM.GSR.ROYL.CD,1614425761.00391
MLT,2008,BM.GSR.ROYL.CD,890095875.279286
MLT,2007,BM.GSR.ROYL.CD,124958760.45615
MLT,2006,BM.GSR.ROYL.CD,195165848.840529
MLT,2005,BM.GSR.ROYL.CD,128255964.145786
MLT,2004,BM.GSR.ROYL.CD,29232260.7748268
MLT,2003,BM.GSR.ROYL.CD,15225284.7501244
MLT,2002,BM.GSR.ROYL.CD,13226093.2981006
MLT,2001,BM.GSR.ROYL.CD,10193326.7930265
MLT,2000,BM.GSR.ROYL.CD,9848318.83398921
MLT,1999,BM.GSR.ROYL.CD,13516848.4286883
MLT,1998,BM.GSR.ROYL.CD,11585515.720002
MLT,1997,BM.GSR.ROYL.CD,13110331.2185802
MLT,1996,BM.GSR.ROYL.CD,10928422.1352113
MLT,1995,BM.GSR.ROYL.CD,8571815.57472036
MLT,1994,BM.GSR.ROYL.CD,5509086.66337527
MLT,1993,BM.GSR.ROYL.CD,2686446.91455338
MLT,1992,BM.GSR.ROYL.CD,2809452.63751999
MLT,1991,BM.GSR.ROYL.CD,2645072.97153066
MLT,1990,BM.GSR.ROYL.CD,2536266.08766796
MLT,1989,BM.GSR.ROYL.CD,2008651.54917251
MLT,1988,BM.GSR.ROYL.CD,2115719.79809988
MLT,1987,BM.GSR.ROYL.CD,1736655.49096698
MLT,1986,BM.GSR.ROYL.CD,1781204.47666779
MLT,1985,BM.GSR.ROYL.CD,1492044.20766841
MLT,1984,BM.GSR.ROYL.CD,1301421.98638799
MLT,1983,BM.GSR.ROYL.CD,2312410.51987785
MLT,1982,BM.GSR.ROYL.CD,2426345.26268547
MLT,1981,BM.GSR.ROYL.CD,2844576.24092158
MLT,1980,BM.GSR.ROYL.CD,2605473.43171384
MLT,1979,BM.GSR.ROYL.CD,2231706.98309958
MLT,1978,BM.GSR.ROYL.CD,2075855.21448564
MLT,1977,BM.GSR.ROYL.CD,1420760.07053464
MLT,1976,BM.GSR.ROYL.CD,470437.880764629
MLT,1975,BM.GSR.ROYL.CD,519773.033793321
MLT,1974,BM.GSR.ROYL.CD,259415.710023604
MLT,1973,BM.GSR.ROYL.CD,271152.126115977
MLT,2021,IP.PAT.NRES,5
MLT,2020,IP.PAT.NRES,5
MLT,2019,IP.PAT.NRES,7
MLT,2018,IP.PAT.NRES,15
MLT,2017,IP.PAT.NRES,7
MLT,2016,IP.PAT.NRES,1
MLT,2015,IP.PAT.NRES,2
MLT,2014,IP.PAT.NRES,8
MLT,2013,IP.PAT.NRES,4
MLT,2012,IP.PAT.NRES,6
MLT,2011,IP.PAT.NRES,6
MLT,2010,IP.PAT.NRES,7
MLT,2009,IP.PAT.NRES,21
MLT,2008,IP.PAT.NRES,34
MLT,2007,IP.PAT.NRES,29
MLT,2006,IP.PAT.NRES,805
MLT,2004,IP.PAT.NRES,471
MLT,2002,IP.PAT.NRES,180
MLT,2001,IP.PAT.NRES,107
MLT,2000,IP.PAT.NRES,93
MLT,1999,IP.PAT.NRES,72
MLT,1998,IP.PAT.NRES,26
MLT,1997,IP.PAT.NRES,24
MLT,1996,IP.PAT.NRES,18
MLT,1995,IP.PAT.NRES,13
MLT,1994,IP.PAT.NRES,21
MLT,1993,IP.PAT.NRES,16
MLT,1992,IP.PAT.NRES,22
MLT,1991,IP.PAT.NRES,21
MLT,1990,IP.PAT.NRES,17
MLT,1989,IP.PAT.NRES,13
MLT,1988,IP.PAT.NRES,14
MLT,1987,IP.PAT.NRES,17
MLT,1986,IP.PAT.NRES,12
MLT,1985,IP.PAT.NRES,20
MLT,1984,IP.PAT.NRES,15
MLT,1983,IP.PAT.NRES,16
MLT,1982,IP.PAT.NRES,15
MLT,1981,IP.PAT.NRES,17
MLT,1980,IP.PAT.NRES,17
MLT,2021,IP.PAT.RESD,5
MLT,2020,IP.PAT.RESD,6
MLT,2019,IP.PAT.RESD,5
MLT,2018,IP.PAT.RESD,2
MLT,2017,IP.PAT.RESD,5
MLT,2016,IP.PAT.RESD,3
MLT,2015,IP.PAT.RESD,9
MLT,2014,IP.PAT.RESD,5
MLT,2013,IP.PAT.RESD,13
MLT,2012,IP.PAT.RESD,11
MLT,2011,IP.PAT.RESD,9
MLT,2010,IP.PAT.RESD,12
MLT,2009,IP.PAT.RESD,8
MLT,2008,IP.PAT.RESD,14
MLT,2007,IP.PAT.RESD,10
MLT,2002,IP.PAT.RESD,22
MLT,2001,IP.PAT.RESD,26
MLT,2000,IP.PAT.RESD,23
MLT,1999,IP.PAT.RESD,11
MLT,1998,IP.PAT.RESD,8
MLT,1997,IP.PAT.RESD,22
MLT,1996,IP.PAT.RESD,6
MLT,1995,IP.PAT.RESD,11
MLT,1994,IP.PAT.RESD,21
MLT,1993,IP.PAT.RESD,8
MLT,1992,IP.PAT.RESD,3
MLT,1991,IP.PAT.RESD,6
MLT,1990,IP.PAT.RESD,2
MLT,1989,IP.PAT.RESD,2
MLT,1988,IP.PAT.RESD,3
MLT,1987,IP.PAT.RESD,5
MLT,1986,IP.PAT.RESD,5
MLT,1983,IP.PAT.RESD,4
MLT,1982,IP.PAT.RESD,3
MLT,1981,IP.PAT.RESD,6
MLT,1980,IP.PAT.RESD,7
