ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ARM,Aragatsotn,6657389,Women with no education,0.2,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_NED,231203010,I,103001,1103001,Region,Aragatsotn,0,,0,1,EDEDUCWNED,AMDHS2000103001,2000,DHS,279,484,,,1
ARM,Ararat,1697677,Women with no education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_NED,231203010,I,103002,1103002,Region,Ararat,0,,0,1,EDEDUCWNED,AMDHS2000103002,2000,DHS,642,564,,,1
ARM,Armavir,4032029,Women with no education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_NED,231203010,I,103003,1103003,Region,Armavir,0,,0,1,EDEDUCWNED,AMDHS2000103003,2000,DHS,553,495,,,1
ARM,Gegharkunik,1130188,Women with no education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_NED,231203010,I,103004,1103004,Region,Gegharkunik,0,,0,1,EDEDUCWNED,AMDHS2000103004,2000,DHS,484,489,,,1
ARM,Lori,4062705,Women with no education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_NED,231203010,I,103005,1103005,Region,Lori,0,,0,1,EDEDUCWNED,AMDHS2000103005,2000,DHS,489,409,,,1
ARM,Kotayk,714050,Women with no education,0.2,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_NED,231203010,I,103006,1103006,Region,Kotayk,0,,0,1,EDEDUCWNED,AMDHS2000103006,2000,DHS,505,445,,,1
ARM,Shirak,1548918,Women with no education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_NED,231203010,I,103007,1103007,Region,Shirak,0,,0,1,EDEDUCWNED,AMDHS2000103007,2000,DHS,611,492,,,1
ARM,Syunik,6796974,Women with no education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_NED,231203010,I,103008,1103008,Region,Syunik,0,,0,1,EDEDUCWNED,AMDHS2000103008,2000,DHS,271,494,,,1
ARM,Vayots Dzor,6310861,Women with no education,0,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_NED,231203010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,EDEDUCWNED,AMDHS2000103009,2000,DHS,113,458,,,1
