Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
KGZ,2021,IP.IDS.NRCT,314
KGZ,2020,IP.IDS.NRCT,324
KGZ,2017,IP.IDS.NRCT,502
KGZ,2016,IP.IDS.NRCT,460
KGZ,2015,IP.IDS.NRCT,904
KGZ,2014,IP.IDS.NRCT,714
KGZ,2013,IP.IDS.NRCT,797
KGZ,2012,IP.IDS.NRCT,576
KGZ,2011,IP.IDS.NRCT,519
KGZ,2010,IP.IDS.NRCT,559
KGZ,2007,IP.IDS.NRCT,705
KGZ,2003,IP.IDS.NRCT,534
KGZ,2002,IP.IDS.NRCT,3
KGZ,2001,IP.IDS.NRCT,6
KGZ,2000,IP.IDS.NRCT,4
KGZ,1999,IP.IDS.NRCT,13
KGZ,1998,IP.IDS.NRCT,12
KGZ,1997,IP.IDS.NRCT,8
KGZ,1996,IP.IDS.NRCT,5
KGZ,1995,IP.IDS.NRCT,3
KGZ,1994,IP.IDS.NRCT,9
KGZ,2021,IP.IDS.RSCT,7
KGZ,2020,IP.IDS.RSCT,18
KGZ,2017,IP.IDS.RSCT,11
KGZ,2016,IP.IDS.RSCT,17
KGZ,2015,IP.IDS.RSCT,21
KGZ,2014,IP.IDS.RSCT,48
KGZ,2013,IP.IDS.RSCT,14
KGZ,2012,IP.IDS.RSCT,50
KGZ,2011,IP.IDS.RSCT,17
KGZ,2010,IP.IDS.RSCT,13
KGZ,2007,IP.IDS.RSCT,7
KGZ,2003,IP.IDS.RSCT,7
KGZ,2002,IP.IDS.RSCT,9
KGZ,2001,IP.IDS.RSCT,12
KGZ,2000,IP.IDS.RSCT,5
KGZ,1999,IP.IDS.RSCT,1
KGZ,1998,IP.IDS.RSCT,1
KGZ,1997,IP.IDS.RSCT,9
KGZ,1996,IP.IDS.RSCT,2
KGZ,1995,IP.IDS.RSCT,8
KGZ,1994,IP.IDS.RSCT,3
KGZ,2021,IP.TMK.NRCT,7616
KGZ,2020,IP.TMK.NRCT,6846
KGZ,2019,IP.TMK.NRCT,7107
KGZ,2018,IP.TMK.NRCT,7728
KGZ,2017,IP.TMK.NRCT,6989
KGZ,2016,IP.TMK.NRCT,6085
KGZ,2015,IP.TMK.NRCT,6331
KGZ,2014,IP.TMK.NRCT,6330
KGZ,2013,IP.TMK.NRCT,7526
KGZ,2012,IP.TMK.NRCT,6995
KGZ,2011,IP.TMK.NRCT,6679
KGZ,2008,IP.TMK.NRCT,8072
KGZ,2007,IP.TMK.NRCT,8022
KGZ,2006,IP.TMK.NRCT,7056
KGZ,2004,IP.TMK.NRCT,5506
