Field,Label,Value
created,Created,2020-01-29T14:22:59.061509
description,Description,HXLated csv containing Select Education Indicators data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/0f570091-8815-4cbc-a845-91980b58ae48/resource/9bf1d301-61ab-4d6d-98f0-7750f0842189/download/select-education-indicators_subnational_uga.csv
id,Resource ID,9bf1d301-61ab-4d6d-98f0-7750f0842189
last_modified,Updated,2024-07-20T15:05:33.040611
metadata_modified,Metadata Updated,2024-07-20T15:06:47.125712
microdata,Microdata,False
dataset_id,Dataset ID,0f570091-8815-4cbc-a845-91980b58ae48
resource_type,Resource Type,file.upload
name,Resource Name,Select Education Indicators Data for Uganda
mimetype,MIME Type,text/csv
size,Size,137.6K
