Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
IRQ,2021,EG.ELC.ACCS.ZS,100
IRQ,2020,EG.ELC.ACCS.ZS,100
IRQ,2019,EG.ELC.ACCS.ZS,99.9910278320313
IRQ,2018,EG.ELC.ACCS.ZS,99.9
IRQ,2017,EG.ELC.ACCS.ZS,99.8843765258789
IRQ,2016,EG.ELC.ACCS.ZS,99.6540985107422
IRQ,2015,EG.ELC.ACCS.ZS,99.4483795166016
IRQ,2014,EG.ELC.ACCS.ZS,99.2385101318359
IRQ,2013,EG.ELC.ACCS.ZS,99.0236663818359
IRQ,2012,EG.ELC.ACCS.ZS,99.3
IRQ,2011,EG.ELC.ACCS.ZS,98
IRQ,2010,EG.ELC.ACCS.ZS,98.3619613647461
IRQ,2009,EG.ELC.ACCS.ZS,98.1476898193359
IRQ,2008,EG.ELC.ACCS.ZS,97.9429626464844
IRQ,2007,EG.ELC.ACCS.ZS,98.1
IRQ,2006,EG.ELC.ACCS.ZS,97.6221115649304
IRQ,2005,EG.ELC.ACCS.ZS,97.4242477416992
IRQ,2004,EG.ELC.ACCS.ZS,97.2902297973633
IRQ,2003,EG.ELC.ACCS.ZS,97.1686859130859
IRQ,2002,EG.ELC.ACCS.ZS,97.0526123046875
IRQ,2001,EG.ELC.ACCS.ZS,96.9349975585938
IRQ,2000,EG.ELC.ACCS.ZS,96.8088302612305
IRQ,2022,IC.ELC.DURS,18.6
IRQ,2011,IC.ELC.DURS,19.6
IRQ,2019,IC.ELC.TIME,51
IRQ,2018,IC.ELC.TIME,51
IRQ,2017,IC.ELC.TIME,51
IRQ,2016,IC.ELC.TIME,51
IRQ,2015,IC.ELC.TIME,82
IRQ,2014,IC.ELC.TIME,82
IRQ,2013,IC.ELC.TIME,52
IRQ,2012,IC.ELC.TIME,52
IRQ,2011,IC.ELC.TIME,52
IRQ,2010,IC.ELC.TIME,52
IRQ,2009,IC.ELC.TIME,52
