INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,NER,1970,4510.64400,,
200101,NER,1971,4637.98800,,
200101,NER,1972,4768.22700,,
200101,NER,1973,4902.15100,,
200101,NER,1974,5040.79800,,
200101,NER,1975,5184.94100,,
200101,NER,1976,5335.08500,,
200101,NER,1977,5491.15300,,
200101,NER,1978,5652.65200,,
200101,NER,1979,5818.76300,,
200101,NER,1980,5989.00400,,
200101,NER,1981,6163.70500,,
200101,NER,1982,6343.52300,,
200101,NER,1983,6528.64100,,
200101,NER,1984,6719.30900,,
200101,NER,1985,6915.99700,,
200101,NER,1986,7118.88300,,
200101,NER,1987,7328.94300,,
200101,NER,1988,7548.43300,,
200101,NER,1989,7780.24500,,
200101,NER,1990,8026.59100,,
200101,NER,1991,8288.73500,,
200101,NER,1992,8566.77000,,
200101,NER,1993,8860.28700,,
200101,NER,1994,9168.31200,,
200101,NER,1995,9490.28800,,
200101,NER,1996,9826.59800,,
200101,NER,1997,10178.20100,,
200101,NER,1998,10545.71600,,
200101,NER,1999,10929.91800,,
200101,NER,2000,11331.55700,,
200101,NER,2001,11751.36500,,
200101,NER,2002,12189.98300,,
200101,NER,2003,12647.98400,,
200101,NER,2004,13125.91600,,
200101,NER,2005,13624.46700,,
200101,NER,2006,14143.97100,,
200101,NER,2007,14685.39900,,
200101,NER,2008,15250.90800,,
200101,NER,2009,15843.13300,,
200101,NER,2010,16464.02500,,
200101,NER,2011,17114.76600,,
200101,NER,2012,17795.21000,,
200101,NER,2013,18504.28100,,
200101,NER,2014,19240.17900,,
200101,NER,2015,20001.66300,,
200101,NER,2016,20788.79800,,
200101,NER,2017,21602.38200,,
200101,NER,2018,22442.82200,,
200101,NER,2019,23310.71500,,
200144,NER,1970,856.85900,,
200144,NER,1971,871.03300,,
200144,NER,1972,887.83700,,
200144,NER,1973,907.39000,,
200144,NER,1974,929.78500,,
200144,NER,1975,955.95500,,
200144,NER,1976,975.32400,,
200144,NER,1977,989.25500,,
200144,NER,1978,998.56800,,
200144,NER,1979,1006.46500,,
200144,NER,1980,1018.31500,,
200144,NER,1981,1057.07400,,
200144,NER,1982,1105.59200,,
200144,NER,1983,1160.09500,,
200144,NER,1984,1216.01300,,
200144,NER,1985,1271.90200,,
200144,NER,1986,1313.79800,,
200144,NER,1987,1346.54700,,
200144,NER,1988,1370.85000,,
200144,NER,1989,1391.30200,,
200144,NER,1990,1415.43200,,
200144,NER,1991,1457.70300,,
200144,NER,1992,1510.69200,,
200144,NER,1993,1572.30200,,
200144,NER,1994,1640.09500,,
200144,NER,1995,1713.57300,,
