Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Chile,CHL,2007,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53915
Chile,CHL,2006,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53890
Chile,CHL,2005,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53870
Chile,CHL,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53850
Chile,CHL,2003,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53830
Chile,CHL,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53810
Chile,CHL,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53790
Chile,CHL,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53770
Chile,CHL,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53750
Chile,CHL,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53730
Chile,CHL,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53710
Chile,CHL,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,44265
Chile,CHL,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,43201
Chile,CHL,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,41312
Chile,CHL,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,41710
Chile,CHL,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,39900
Chile,CHL,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,37570
Chile,CHL,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,35750
Chile,CHL,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,36620
Chile,CHL,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,37450
Chile,CHL,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,41270
Chile,CHL,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,37920
Chile,CHL,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34340
Chile,CHL,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34350
Chile,CHL,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34360
Chile,CHL,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34365
Chile,CHL,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34370
Chile,CHL,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34380
Chile,CHL,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34385
Chile,CHL,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34395
Chile,CHL,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34400
Chile,CHL,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34407
Chile,CHL,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34300
Chile,CHL,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34200
