ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KHM,727103,Children who had a birth certificate,54.2,1,KH,Cambodia,2005,KH2005DHS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2005,DHS,7793,8323,,,
KHM,727105,Children who did not have a birth certificate but were registered,12.2,1,KH,Cambodia,2005,KH2005DHS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2005,DHS,7793,8323,,,
KHM,727104,Children registered,66.4,1,KH,Cambodia,2005,KH2005DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2005,DHS,7793,8323,,,
KHM,726104,Number of children under 5,7793,0,KH,Cambodia,2005,KH2005DHS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2005,DHS,,8323,,,
KHM,507448,Number of children under 5 (unweighted),8323,0,KH,Cambodia,2005,KH2005DHS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2005,DHS,7793,,,,
KHM,635023,Children who had a birth certificate,50.7,1,KH,Cambodia,2010,KH2010DHS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2010,DHS,8122,8362,,,
KHM,635024,Children who did not have a birth certificate but were registered,11.3,1,KH,Cambodia,2010,KH2010DHS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2010,DHS,8122,8362,,,
KHM,635025,Children registered,62.1,1,KH,Cambodia,2010,KH2010DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2010,DHS,8122,8362,,,
KHM,644491,Number of children under 5,8122,0,KH,Cambodia,2010,KH2010DHS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2010,DHS,,8362,,,
KHM,478566,Number of children under 5 (unweighted),8362,0,KH,Cambodia,2010,KH2010DHS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2010,DHS,8122,,,,
KHM,673670,Children who had a birth certificate,63.9,1,KH,Cambodia,2014,KH2014DHS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2014,DHS,7805,7880,,,
KHM,673672,Children who did not have a birth certificate but were registered,9.4,1,KH,Cambodia,2014,KH2014DHS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2014,DHS,7805,7880,,,
KHM,673671,Children registered,73.3,1,KH,Cambodia,2014,KH2014DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2014,DHS,7805,7880,,,
KHM,684652,Number of children under 5,7805,0,KH,Cambodia,2014,KH2014DHS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2014,DHS,,7880,,,
KHM,507167,Number of children under 5 (unweighted),7880,0,KH,Cambodia,2014,KH2014DHS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2014,DHS,7805,,,,
KHM,427985,Children who had a birth certificate,86.8,1,KH,Cambodia,2021,KH2021DHS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2021-22,DHS,8720,8840,,,
KHM,427987,Children who did not have a birth certificate but were registered,4.9,1,KH,Cambodia,2021,KH2021DHS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2021-22,DHS,8720,8840,,,
KHM,427986,Children registered,91.7,1,KH,Cambodia,2021,KH2021DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2021-22,DHS,8720,8840,,,
KHM,427988,Number of children under 5,8720,0,KH,Cambodia,2021,KH2021DHS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2021-22,DHS,,8840,,,
KHM,427984,Number of children under 5 (unweighted),8840,0,KH,Cambodia,2021,KH2021DHS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2021-22,DHS,8720,,,,
