date,code,usdprice
#date,#meta+code,#value+usd
2000-01-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1042
2000-02-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1082
2000-03-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1062
2000-04-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1043
2000-05-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1131
2000-06-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1156
2000-07-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1105
2000-08-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1084
2000-09-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1163
2000-10-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1277
2000-11-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1275
2000-12-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1273
2001-01-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1323
2001-02-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1276
2001-03-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1306
2001-04-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1315
2001-05-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1347
2001-06-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1294
2001-07-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1245
2001-08-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1228
2001-09-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1212
2001-10-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1254
2001-11-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1297
2001-12-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1265
2002-01-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1252
2002-02-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.124
2002-03-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1194
2002-04-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1231
2002-05-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1208
2002-06-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.133
2002-07-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1489
2002-08-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1597
2002-09-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1865
2002-10-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1891
2002-11-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1793
2002-12-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.161
2003-01-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1489
2003-02-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1512
2003-03-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1426
2003-04-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1395
2003-05-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1359
2003-06-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1331
2003-07-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.128
2003-08-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1502
2003-09-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.145
2003-10-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1491
2003-11-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1627
2003-12-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1708
2004-01-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.157
2004-02-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1591
2004-03-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1564
2004-04-15,Gauteng-West Rand District Municipality-Randfontein-Wheat-KG-Wholesale-ZAR,0.1659
