Field,Label,Value
created,Created,2019-05-16T13:06:54.225180
description,Description,DISEASES
format,File Format,CSV
download_url,Download URL,https://proxy.hxlstandard.org/data/download/somalia%20drought%20viz%20-%20diseases%20data.csv?url=https%3A%2F%2Fdocs.google.com%2Fspreadsheets%2Fd%2F1acP0oXgGHi9kG735xiloZfj83_NkxR4HyzeYwUJlp4c%2Fedit%23gid%3D0
id,Resource ID,41ec1a10-4697-4d02-9d0f-50ff139081b9
last_modified,Updated,2019-12-26T23:01:59.850142
metadata_modified,Metadata Updated,2023-11-15T09:14:20.619241
microdata,Microdata,False
dataset_id,Dataset ID,b701b0bd-16b7-4d17-8723-77ac80abd4a4
resource_type,Resource Type,api
name,Resource Name,Somalia drought viz - Health Data
mimetype,MIME Type,application/vnd.ms-excel
size,Size,37.0K
