ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PRY,Asunción and MA,5971280,Antenatal care provider: Doctor,83.5,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_DOC,83363010,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHANCPWDOC,PYDHS1990441001,1990,DHS,569,423,,,1
PRY,Asunción and MA,2073536,Antenatal care provider: Doctor,83.7,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_DOC,83363010,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHANCPWDOC,PYDHS1990441001,1990,DHS,786,584,,,1
PRY,Asunción and MA,641402,Antenatal care provider: Doctor,84.5,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_DOC,83363010,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHANCPWDOC,PYDHS1990441001,1990,DHS,425,316,,,1
PRY,North,2079768,Antenatal care provider: Doctor,44,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_DOC,83363010,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHANCPWDOC,PYDHS1990441002,1990,DHS,279,588,,,1
PRY,North,1699136,Antenatal care provider: Doctor,45.4,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_DOC,83363010,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHANCPWDOC,PYDHS1990441002,1990,DHS,343,724,,,1
PRY,North,2079789,Antenatal care provider: Doctor,43.8,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_DOC,83363010,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHANCPWDOC,PYDHS1990441002,1990,DHS,219,463,,,1
PRY,Center - South,5495731,Antenatal care provider: Doctor,53.9,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_DOC,83363010,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHANCPWDOC,PYDHS1990441003,1990,DHS,516,440,,,1
PRY,Center - South,2073555,Antenatal care provider: Doctor,54.6,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_DOC,83363010,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHANCPWDOC,PYDHS1990441003,1990,DHS,682,582,,,1
PRY,Center - South,1302868,Antenatal care provider: Doctor,56.1,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_DOC,83363010,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHANCPWDOC,PYDHS1990441003,1990,DHS,382,326,,,1
PRY,East,541888,Antenatal care provider: Doctor,54.5,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_DOC,83363010,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHANCPWDOC,PYDHS1990441004,1990,DHS,589,616,,,1
PRY,East,1074103,Antenatal care provider: Doctor,55.6,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_DOC,83363010,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHANCPWDOC,PYDHS1990441004,1990,DHS,758,793,,,1
PRY,East,2079794,Antenatal care provider: Doctor,52.3,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_DOC,83363010,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHANCPWDOC,PYDHS1990441004,1990,DHS,460,482,,,1
PRY,Asunción and MA,5971278,Antenatal care provider: Nurse/midwife,10.4,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NRS,83363020,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHANCPWNRS,PYDHS1990441001,1990,DHS,569,423,,,1
PRY,Asunción and MA,2073538,Antenatal care provider: Nurse/midwife,11,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NRS,83363020,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHANCPWNRS,PYDHS1990441001,1990,DHS,786,584,,,1
PRY,Asunción and MA,641405,Antenatal care provider: Nurse/midwife,9.2,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NRS,83363020,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHANCPWNRS,PYDHS1990441001,1990,DHS,425,316,,,1
PRY,North,2079766,Antenatal care provider: Nurse/midwife,26.7,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NRS,83363020,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHANCPWNRS,PYDHS1990441002,1990,DHS,279,588,,,1
PRY,North,1699140,Antenatal care provider: Nurse/midwife,26.5,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NRS,83363020,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHANCPWNRS,PYDHS1990441002,1990,DHS,343,724,,,1
PRY,North,2079800,Antenatal care provider: Nurse/midwife,27.6,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NRS,83363020,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHANCPWNRS,PYDHS1990441002,1990,DHS,219,463,,,1
PRY,Center - South,5495729,Antenatal care provider: Nurse/midwife,35.2,1,PY,Paraguay,1990,PY1990DHS,RH_ANCP_W_NRS,83363020,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHANCPWNRS,PYDHS1990441003,1990,DHS,516,440,,,1
