Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1990,GMB,SWE,Gambia,Sweden,5,0,0,0,0,0,0
1991,GMB,ESP,Gambia,Spain,5,0,0,0,0,0,0
1991,GMB,SWE,Gambia,Sweden,11,0,0,0,0,0,0
1992,GMB,NLD,Gambia,Netherlands (Kingdom of the),9,0,0,0,0,0,0
1992,GMB,ESP,Gambia,Spain,5,0,0,0,0,0,0
1992,GMB,SWE,Gambia,Sweden,11,0,0,0,0,0,0
1993,GMB,NLD,Gambia,Netherlands (Kingdom of the),9,0,0,0,0,0,0
1993,GMB,ESP,Gambia,Spain,5,0,0,0,0,0,0
1993,GMB,SWE,Gambia,Sweden,13,0,0,0,0,0,0
1994,GMB,NLD,Gambia,Netherlands (Kingdom of the),10,0,0,0,0,0,0
1994,GMB,SWE,Gambia,Sweden,14,0,0,0,0,0,0
1995,GMB,FRA,Gambia,France,44,0,0,0,0,0,0
1995,GMB,NLD,Gambia,Netherlands (Kingdom of the),6,0,0,0,0,0,0
1995,GMB,SEN,Gambia,Senegal,20,0,0,0,0,0,0
1995,GMB,SWE,Gambia,Sweden,14,0,0,0,0,0,0
1995,GMB,USA,Gambia,United States of America,72,0,0,0,0,0,0
1996,GMB,ARG,Gambia,Argentina,0,0,0,0,0,0,0
1996,GMB,CAN,Gambia,Canada,5,0,0,0,0,0,0
1996,GMB,FRA,Gambia,France,46,0,0,0,0,0,0
1996,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,20,0,0,0,0,0,0
1996,GMB,NLD,Gambia,Netherlands (Kingdom of the),8,0,0,0,0,0,0
1996,GMB,SEN,Gambia,Senegal,40,0,0,0,0,0,0
1996,GMB,SWE,Gambia,Sweden,16,0,0,0,0,0,0
1996,GMB,USA,Gambia,United States of America,173,0,0,0,0,0,0
1997,GMB,CAN,Gambia,Canada,5,0,0,0,0,0,0
1997,GMB,FRA,Gambia,France,47,0,0,0,0,0,0
1997,GMB,GBR,Gambia,United Kingdom of Great Britain and Northern Ireland,25,0,0,0,0,0,0
1997,GMB,NLD,Gambia,Netherlands (Kingdom of the),8,0,0,0,0,0,0
1997,GMB,NOR,Gambia,Norway,5,0,0,0,0,0,0
1997,GMB,SEN,Gambia,Senegal,39,0,0,0,0,0,0
