Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Guyana,GUY,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.8518267192938
Guyana,GUY,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.7263972514272
Guyana,GUY,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,36.7356251249903
Guyana,GUY,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,31.9389865955742
Guyana,GUY,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.8110095482791
Guyana,GUY,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.9882944710257
Guyana,GUY,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.5463282720409
Guyana,GUY,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.2750143931165
Guyana,GUY,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.7070214546027
Guyana,GUY,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.0128074861391
Guyana,GUY,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.2828728833391
Guyana,GUY,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.8123565411353
Guyana,GUY,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.2416036931716
Guyana,GUY,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.9853114408984
Guyana,GUY,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.7534102801028
Guyana,GUY,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.3105321472761
Guyana,GUY,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.5164311530286
Guyana,GUY,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,42.2796973276401
Guyana,GUY,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,46.7725659414515
Guyana,GUY,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.2626775070108
Guyana,GUY,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,50.6933018461464
Guyana,GUY,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,51.1677415075133
Guyana,GUY,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,50.8652068746969
Guyana,GUY,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,46.7934747492788
Guyana,GUY,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,43.9981184644886
Guyana,GUY,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.7947021780405
Guyana,GUY,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.6639494711551
Guyana,GUY,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,49.1138745815732
Guyana,GUY,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,52.0610185820427
