ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
LBR,418427,Age specific fertility rate: 15-19,188,0,LB,Liberia,1986,LB1986DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1986,DHS,,,,,
LBR,715720,Married women currently using any method of contraception,6.4,1,LB,Liberia,1986,LB1986DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1986,DHS,3538,3604,,,
LBR,218957,Infant mortality rate,144,0,LB,Liberia,1986,LB1986DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1986,DHS,,,130,159,
LBR,400288,Infant mortality rate,153,0,LB,Liberia,1986,LB1986DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1986,DHS,,,139,166,
LBR,195347,Under-five mortality rate,222,0,LB,Liberia,1986,LB1986DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1986,DHS,,,205,240,
LBR,212893,Under-five mortality rate,231,0,LB,Liberia,1986,LB1986DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1986,DHS,,,214,248,
LBR,306551,Antenatal care from a skilled provider,82,1,LB,Liberia,1986,LB1986DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1986,DHS,2646,2705,,,
LBR,104517,Antenatal care from a skilled provider,82.6,1,LB,Liberia,1986,LB1986DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1986,DHS,3164,3215,,,
LBR,677477,Antenatal care from a skilled provider,81.8,1,LB,Liberia,1986,LB1986DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1986,DHS,2139,2191,,,
LBR,695491,Assistance during delivery from a skilled provider,56.5,1,LB,Liberia,1986,LB1986DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1986,DHS,2646,2705,,,
LBR,480227,Assistance during delivery from a skilled provider,57.9,1,LB,Liberia,1986,LB1986DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1986,DHS,3164,3215,,,
LBR,73450,Assistance during delivery from a skilled provider,57,1,LB,Liberia,1986,LB1986DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1986,DHS,2139,2191,,,
LBR,418503,Age specific fertility rate: 15-19,141,0,LB,Liberia,2007,LB2007DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2007,DHS,,,,,
LBR,46271,Married women currently using any method of contraception,11.4,1,LB,Liberia,2007,LB2007DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2007,DHS,4540,4508,,,
LBR,149606,Unmet need for family planning,35.7,1,LB,Liberia,2007,LB2007DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2007,DHS,4540,4508,,,
LBR,400393,Infant mortality rate,71,0,LB,Liberia,2007,LB2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2007,DHS,,,62,80,
LBR,235873,Infant mortality rate,92,0,LB,Liberia,2007,LB2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2007,DHS,,,82,102,
LBR,400505,Under-five mortality rate,110,0,LB,Liberia,2007,LB2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2007,DHS,,,99,120,
LBR,676521,Under-five mortality rate,141,0,LB,Liberia,2007,LB2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2007,DHS,,,130,153,
LBR,248166,Pregnancy-related mortality ratio,994,0,LB,Liberia,2007,LB2007DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2007,DHS,,,678,1310,
LBR,520129,Antenatal care from a skilled provider,80.2,1,LB,Liberia,2007,LB2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2007,DHS,2955,3049,,,
LBR,193416,Antenatal care from a skilled provider,79.3,1,LB,Liberia,2007,LB2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2007,DHS,3928,3996,,,
