Field,Label,Value
created,Created,2024-01-23T19:18:47.022070
description,Description,GeoJSON
format,File Format,GeoJSON
download_url,Download URL,https://s3.us-east-1.amazonaws.com/production-raw-data-api/ISO3/ZWE/financial_services/points/hotosm_zwe_financial_services_points_geojson.zip
id,Resource ID,63f730e0-d37e-4980-9b8c-828dadfdcd09
last_modified,Updated,2024-02-06T12:37:40.224420
metadata_modified,Metadata Updated,2024-02-06T17:27:39.552646
microdata,Microdata,False
dataset_id,Dataset ID,4f1153b2-075c-408a-a387-ccc69379642d
resource_type,Resource Type,api
name,Resource Name,hotosm_zwe_financial_services_points_geojson.zip
mimetype,MIME Type,
size,Size,7.1K
