ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MDV,Malé,220165,Children with diarrhea,3.9,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIA,94066010,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,CHDIARCDIA,MVDHS2009512001,2009,DHS,713,316,,,1
MDV,Malé,6623408,Children with diarrhea,3.7,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIA,94066010,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,1,CHDIARCDIA,MVDHS2009512001,2009,DHS,1106,487,,,1
MDV,North,773243,Children with diarrhea,6.6,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIA,94066010,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIARCDIA,MVDHS2009512002,2009,DHS,373,334,,,1
MDV,North,4310401,Children with diarrhea,5.3,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIA,94066010,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIARCDIA,MVDHS2009512002,2009,DHS,575,514,,,1
MDV,North Central,3631965,Children with diarrhea,3.7,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIA,94066010,I,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,CHDIARCDIA,MVDHS2009512003,2009,DHS,318,384,,,1
MDV,North Central,1429872,Children with diarrhea,3,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIA,94066010,I,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,1,CHDIARCDIA,MVDHS2009512003,2009,DHS,530,636,,,1
MDV,Central,89750,Children with diarrhea,9.3,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIA,94066010,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIARCDIA,MVDHS2009512004,2009,DHS,218,459,,,1
MDV,Central,4637597,Children with diarrhea,7.8,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIA,94066010,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIARCDIA,MVDHS2009512004,2009,DHS,339,708,,,1
MDV,South Central,5170816,Children with diarrhea,6.8,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIA,94066010,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIARCDIA,MVDHS2009512005,2009,DHS,298,545,,,1
MDV,South Central,5894079,Children with diarrhea,5.3,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIA,94066010,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIARCDIA,MVDHS2009512005,2009,DHS,442,817,,,1
MDV,South,1687175,Children with diarrhea,4.9,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIA,94066010,I,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,CHDIARCDIA,MVDHS2009512006,2009,DHS,434,377,,,1
MDV,South,4006736,Children with diarrhea,3.8,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIA,94066010,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,1,CHDIARCDIA,MVDHS2009512006,2009,DHS,691,599,,,1
MDV,Malé,220166,Children with diarrhea with blood in the stools,0,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIB,94066020,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,CHDIARCDIB,MVDHS2009512001,2009,DHS,713,316,,,1
MDV,Malé,6623409,Children with diarrhea with blood in the stools,0.4,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIB,94066020,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,1,CHDIARCDIB,MVDHS2009512001,2009,DHS,1106,487,,,1
MDV,North,773244,Children with diarrhea with blood in the stools,0.7,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIB,94066020,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDIARCDIB,MVDHS2009512002,2009,DHS,373,334,,,1
MDV,North,4310404,Children with diarrhea with blood in the stools,0.4,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIB,94066020,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDIARCDIB,MVDHS2009512002,2009,DHS,575,514,,,1
MDV,North Central,3631971,Children with diarrhea with blood in the stools,0.3,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIB,94066020,I,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,CHDIARCDIB,MVDHS2009512003,2009,DHS,318,384,,,1
MDV,North Central,1429873,Children with diarrhea with blood in the stools,0.2,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIB,94066020,I,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,1,CHDIARCDIB,MVDHS2009512003,2009,DHS,530,636,,,1
MDV,Central,89752,Children with diarrhea with blood in the stools,0.5,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIB,94066020,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,CHDIARCDIB,MVDHS2009512004,2009,DHS,218,459,,,1
MDV,Central,4637623,Children with diarrhea with blood in the stools,0.3,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIB,94066020,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,1,CHDIARCDIB,MVDHS2009512004,2009,DHS,339,708,,,1
MDV,South Central,5170843,Children with diarrhea with blood in the stools,0.1,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIB,94066020,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,CHDIARCDIB,MVDHS2009512005,2009,DHS,298,545,,,1
MDV,South Central,5894080,Children with diarrhea with blood in the stools,0.1,1,MV,Maldives,2009,MV2009DHS,CH_DIAR_C_DIB,94066020,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,1,CHDIARCDIB,MVDHS2009512005,2009,DHS,442,817,,,1
