ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TKM,Ashagabad city,4181032,BCG vaccination received,75.2,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BCG,93906010,I,448001,1448001,Region,Ashagabad city,0,,0,1,CHVACCCBCG,TMDHS2000448001,2000,DHS,75,43,,,1
TKM,Akhal region,2659687,BCG vaccination received,92.8,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BCG,93906010,I,448002,1448002,Region,Akhal region,0,,0,1,CHVACCCBCG,TMDHS2000448002,2000,DHS,89,84,,,1
TKM,Balkan region,6889705,BCG vaccination received,87.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BCG,93906010,I,448003,1448003,Region,Balkan region,0,,0,1,CHVACCCBCG,TMDHS2000448003,2000,DHS,55,78,,,1
TKM,Dashoguz region,2659672,BCG vaccination received,98.9,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BCG,93906010,I,448004,1448004,Region,Dashoguz region,0,,0,1,CHVACCCBCG,TMDHS2000448004,2000,DHS,126,214,,,1
TKM,Lebap region,1008029,BCG vaccination received,99.2,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BCG,93906010,I,448005,1448005,Region,Lebap region,0,,0,1,CHVACCCBCG,TMDHS2000448005,2000,DHS,144,116,,,1
TKM,Mary region,2670995,BCG vaccination received,94.6,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BCG,93906010,I,448006,1448006,Region,Mary region,0,,0,1,CHVACCCBCG,TMDHS2000448006,2000,DHS,157,99,,,1
TKM,Ashagabad city,4181014,DPT 1 vaccination received,75.2,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP1,93906020,I,448001,1448001,Region,Ashagabad city,0,,0,1,CHVACCCDP1,TMDHS2000448001,2000,DHS,75,43,,,1
TKM,Akhal region,2659683,DPT 1 vaccination received,95,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP1,93906020,I,448002,1448002,Region,Akhal region,0,,0,1,CHVACCCDP1,TMDHS2000448002,2000,DHS,89,84,,,1
TKM,Balkan region,6889703,DPT 1 vaccination received,86,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP1,93906020,I,448003,1448003,Region,Balkan region,0,,0,1,CHVACCCDP1,TMDHS2000448003,2000,DHS,55,78,,,1
