Field,Label,Value
created,Created,2020-01-27T19:49:57.289420
description,Description,HXLated csv containing Sexual Intercourse data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/68271076-29fd-4e41-ab96-f23a9a3bba28/resource/47457080-2ce5-4069-9d54-fb9443aaedbf/download/sexual-intercourse_subnational_png.csv
id,Resource ID,47457080-2ce5-4069-9d54-fb9443aaedbf
last_modified,Updated,2024-07-20T14:37:36.172330
metadata_modified,Metadata Updated,2024-07-20T14:38:43.581507
microdata,Microdata,False
dataset_id,Dataset ID,68271076-29fd-4e41-ab96-f23a9a3bba28
resource_type,Resource Type,file.upload
name,Resource Name,Sexual Intercourse Data for Papua New Guinea
mimetype,MIME Type,text/csv
size,Size,179.3K
