Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MAR,2021,EG.ELC.ACCS.ZS,100
MAR,2020,EG.ELC.ACCS.ZS,100
MAR,2019,EG.ELC.ACCS.ZS,99.6
MAR,2018,EG.ELC.ACCS.ZS,98.1
MAR,2017,EG.ELC.ACCS.ZS,100
MAR,2016,EG.ELC.ACCS.ZS,97.8
MAR,2015,EG.ELC.ACCS.ZS,97.3
MAR,2014,EG.ELC.ACCS.ZS,97.2789535522461
MAR,2013,EG.ELC.ACCS.ZS,97.2
MAR,2012,EG.ELC.ACCS.ZS,96.4400863647461
MAR,2011,EG.ELC.ACCS.ZS,96.0747833251953
MAR,2010,EG.ELC.ACCS.ZS,95.7257232666016
MAR,2009,EG.ELC.ACCS.ZS,85.9288635253906
MAR,2008,EG.ELC.ACCS.ZS,84.082160949707
MAR,2007,EG.ELC.ACCS.ZS,82.2488555908203
MAR,2006,EG.ELC.ACCS.ZS,96.5
MAR,2005,EG.ELC.ACCS.ZS,78.6375198364258
MAR,2004,EG.ELC.ACCS.ZS,78.2
MAR,2003,EG.ELC.ACCS.ZS,75.0980072021484
MAR,2002,EG.ELC.ACCS.ZS,73.339958190918
MAR,2001,EG.ELC.ACCS.ZS,71.5803680419922
MAR,2000,EG.ELC.ACCS.ZS,69.8122253417969
MAR,1999,EG.ELC.ACCS.ZS,67.7458572387695
MAR,1998,EG.ELC.ACCS.ZS,65.9266891479492
MAR,1997,EG.ELC.ACCS.ZS,64.1026840209961
MAR,1996,EG.ELC.ACCS.ZS,62.2745933532715
MAR,1995,EG.ELC.ACCS.ZS,56.5
MAR,1994,EG.ELC.ACCS.ZS,58.6088981628418
MAR,1993,EG.ELC.ACCS.ZS,56.7726516723633
MAR,1992,EG.ELC.ACCS.ZS,49.2
MAR,2019,IC.ELC.DURS,9.8
MAR,2013,IC.ELC.DURS,13.8
MAR,2007,IC.ELC.DURS,18.8
MAR,2019,IC.ELC.TIME,31
MAR,2018,IC.ELC.TIME,44
MAR,2017,IC.ELC.TIME,49
MAR,2016,IC.ELC.TIME,49
MAR,2015,IC.ELC.TIME,49
MAR,2014,IC.ELC.TIME,62
MAR,2013,IC.ELC.TIME,62
MAR,2012,IC.ELC.TIME,62
MAR,2011,IC.ELC.TIME,62
MAR,2010,IC.ELC.TIME,62
MAR,2009,IC.ELC.TIME,62
