Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Tajikistan,TJK,2022,Control of Corruption: Estimate,CC.EST,-1.43415355682373
Tajikistan,TJK,2021,Control of Corruption: Estimate,CC.EST,-1.35408008098602
Tajikistan,TJK,2020,Control of Corruption: Estimate,CC.EST,-1.34479832649231
Tajikistan,TJK,2019,Control of Corruption: Estimate,CC.EST,-1.34555351734161
Tajikistan,TJK,2018,Control of Corruption: Estimate,CC.EST,-1.42829370498657
Tajikistan,TJK,2017,Control of Corruption: Estimate,CC.EST,-1.3479905128479
Tajikistan,TJK,2016,Control of Corruption: Estimate,CC.EST,-1.16322553157806
Tajikistan,TJK,2015,Control of Corruption: Estimate,CC.EST,-1.14801597595215
Tajikistan,TJK,2014,Control of Corruption: Estimate,CC.EST,-1.1320503950119
Tajikistan,TJK,2013,Control of Corruption: Estimate,CC.EST,-1.28733086585999
Tajikistan,TJK,2012,Control of Corruption: Estimate,CC.EST,-1.28034162521362
Tajikistan,TJK,2011,Control of Corruption: Estimate,CC.EST,-1.23177170753479
Tajikistan,TJK,2010,Control of Corruption: Estimate,CC.EST,-1.297203540802
Tajikistan,TJK,2009,Control of Corruption: Estimate,CC.EST,-1.22176921367645
Tajikistan,TJK,2008,Control of Corruption: Estimate,CC.EST,-1.18693053722382
Tajikistan,TJK,2007,Control of Corruption: Estimate,CC.EST,-1.04096925258636
Tajikistan,TJK,2006,Control of Corruption: Estimate,CC.EST,-1.04283225536346
Tajikistan,TJK,2005,Control of Corruption: Estimate,CC.EST,-1.17604744434357
Tajikistan,TJK,2004,Control of Corruption: Estimate,CC.EST,-1.31920981407166
Tajikistan,TJK,2003,Control of Corruption: Estimate,CC.EST,-1.14774608612061
Tajikistan,TJK,2002,Control of Corruption: Estimate,CC.EST,-1.1749712228775
Tajikistan,TJK,2000,Control of Corruption: Estimate,CC.EST,-1.2658679485321
Tajikistan,TJK,1998,Control of Corruption: Estimate,CC.EST,-1.25236058235168
Tajikistan,TJK,1996,Control of Corruption: Estimate,CC.EST,-1.27303266525269
Tajikistan,TJK,2022,Control of Corruption: Number of Sources,CC.NO.SRC,8
Tajikistan,TJK,2021,Control of Corruption: Number of Sources,CC.NO.SRC,9
Tajikistan,TJK,2020,Control of Corruption: Number of Sources,CC.NO.SRC,9
Tajikistan,TJK,2019,Control of Corruption: Number of Sources,CC.NO.SRC,11
Tajikistan,TJK,2018,Control of Corruption: Number of Sources,CC.NO.SRC,10
Tajikistan,TJK,2017,Control of Corruption: Number of Sources,CC.NO.SRC,10
Tajikistan,TJK,2016,Control of Corruption: Number of Sources,CC.NO.SRC,11
Tajikistan,TJK,2015,Control of Corruption: Number of Sources,CC.NO.SRC,11
Tajikistan,TJK,2014,Control of Corruption: Number of Sources,CC.NO.SRC,11
Tajikistan,TJK,2013,Control of Corruption: Number of Sources,CC.NO.SRC,10
Tajikistan,TJK,2012,Control of Corruption: Number of Sources,CC.NO.SRC,12
Tajikistan,TJK,2011,Control of Corruption: Number of Sources,CC.NO.SRC,12
Tajikistan,TJK,2010,Control of Corruption: Number of Sources,CC.NO.SRC,11
Tajikistan,TJK,2009,Control of Corruption: Number of Sources,CC.NO.SRC,12
Tajikistan,TJK,2008,Control of Corruption: Number of Sources,CC.NO.SRC,12
Tajikistan,TJK,2007,Control of Corruption: Number of Sources,CC.NO.SRC,12
Tajikistan,TJK,2006,Control of Corruption: Number of Sources,CC.NO.SRC,12
Tajikistan,TJK,2005,Control of Corruption: Number of Sources,CC.NO.SRC,9
Tajikistan,TJK,2004,Control of Corruption: Number of Sources,CC.NO.SRC,6
Tajikistan,TJK,2003,Control of Corruption: Number of Sources,CC.NO.SRC,5
Tajikistan,TJK,2002,Control of Corruption: Number of Sources,CC.NO.SRC,4
Tajikistan,TJK,2000,Control of Corruption: Number of Sources,CC.NO.SRC,3
Tajikistan,TJK,1998,Control of Corruption: Number of Sources,CC.NO.SRC,3
Tajikistan,TJK,1996,Control of Corruption: Number of Sources,CC.NO.SRC,2
Tajikistan,TJK,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,6.13207530975342
Tajikistan,TJK,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,6.66666650772095
