CountyID,CountyName,NAreas,NTowns,Pop,AvgHHSz,PopPlAreas,PopUnplAreas,NareasRegFloodg,MnSrcPcnt,DrkWaterTreated,PayingforWater,NareasLinked,PlotsConnected,DUsConnected,SafeWaterPop,PipedWaterPop,ImpSanPop,
"1","NAIROBI","383","1","2925942","3.9","1269017","1412467","21","Piped water (connection of someone else, outside the plot)    44.1","59.32","94.27","357","47.05","5.74","50.27","86.43","55.45",
"10","MANDERA","17","1","39225","8.7","16299","19743","3","Vendors(donkey carts, bicycles, tanker truck, etc.)    52.96%","19.23","95.56","17","37.43","25.74","27.31","44.40","39.36",
"11","MARSABIT","14","2","30858","7.7","8572","21192","0","Vendors(donkey carts, bicycles, tanker truck, etc.)    51.49%","33.27","87.92","13","31.35","21.19","16.52","21.79","12.48",
"12","ISIOLO","10","1","32360","6.2","3947","23050","0","Piped water (own connection, on the plot) 64.74%","28.88","79.88","9","71.51","50.60","66.74","97.17","36.02",
"13","MERU","62","6","119626","4.2","29986","86641","4","Piped water (own connection, on the plot) 74.94%","52.42","71.17","55","80.08","25.52","78.55","87.23","54.60",
"14","THARAKA NITHI","8","3","7875","3.4","3658","4217","0","Piped water (own connection, on the plot) 56.82%","57.27","93.18","8","61.36","11.36","84.15","93.50","41.46",
"15","EMBU","23","3","49228","3.8","40767","8461","0","Piped water (own connection, on the plot) 72.74%","44.22","89.69","21","77.32","41.24","74.59","87.45","55.22",
"16","KITUI","20","4","84029","4.3","24475","51764","0","Piped water(water kiosk)    28.59%","45.01","93.11","19","40.03","12.90","63.47","80.60","36.19",
"17","MACHAKOS","37","6","144895","3.8","125874","19021","2","Piped water(water kiosk)    29.95%","42.88","97.15","22","19.31","7.49","47.08","65.86","40.24",
"18","MAKUENI","23","8","47055","4.1","20778","26277","0","Piped water (connection of someone else, outside the plot)    25.7","54.51","94.64","20","24.44","4.05","45.60","73.04","39.15",
"19","NYANDARUA","17","11","38978","4.0","26887","12091","0","Piped water (own connection, on the plot) 34.31%","61.84","58.38","10","42.15","8.38","34.46","39.99","47.47",
"2","MOMBASA","386","1","1321813","4.8","165430","1112796","27","Piped water (connection of someone else, outside the plot)    41.2","59.97","99.05","298","17.74","8.97","34.65","75.08","57.08",
"20","NYERI","37","8","78045","3.9","20811","47630","0","Piped water (own connection, on the plot) 55.04%","49.48","78.87","26","62.09","18.70","57.41","74.43","43.43",
"21","KIRINYAGA","58","7","90408","3.7","77734","12674","1","Piped water (own connection, on the plot) 36.16%","61.45","57.97","30","50.87","18.03","33.57","40.19","31.01",
"22","MURANGA","22","10","49903","3.7","31334","6843","0","Piped water (own connection, on the plot) 63.20%","53.25","92.78","19","69.41","16.02","68.53","76.12","59.15",
"23","KIAMBU","63","12","445110","3.9","342918","77530","1","Piped water (own connection, on the plot) 48.70%","42.76","84.48","51","55.39","10.23","57.71","67.46","67.22",
"24","TURKANA","24","8","175212","7.0","94841","68242","0","Piped water(communal tap)  30.70%","20.64","43.89","20","13.62","8.33","42.89","56.65","18.83",
"25","WEST POKOT","11","4","20652","5.0","5609","10067","0","Piped water (own connection, on the plot) 22.72%","40.49","47.41","6","48.40","11.11","22.73","30.43","63.09",
"26","SAMBURU","8","2","8024","5.2","5535","1761","0","Piped water (own connection, on the plot) 54.55%","44.68","96.36","8","59.48","5.71","56.61","70.35","17.65",
"27","TRANS-NZOIA","27","6","81341","3.8","31893","42602","0","Spring(protected)  26.01%","41.84","69.14","10","16.52","7.72","12.59","28.76","49.04",
"28","UASIN GISHU","35","5","178057","3.3","143970","28987","0","Piped water (own connection, on the plot) 43.68%","33.54","77.98","29","54.04","0.09","53.06","83.29","49.97",
"29","ELGEYO MARAKWET","8","3","12200","4.4",,"12200","0","Piped water (own connection, on the plot) 66.90%","52.31","75.09","8","68.68","24.91","68.94","86.68","59.06",
"3","KWALE","24","3","87950","4.8","14356","73040","1","Yard well(protected)  38.31%","45.63","86.76","15","7.89","4.88","7.92","36.33","18.59",
