Field,Label,Value
created,Created,2024-07-16T13:54:58.557519
description,Description,"SDG 11.7.1: Average share of the built-up area of cities that is open space for public use for all, by sex, age and persons with disabilities"
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/3fabfe90-3e48-43a9-a147-d274cbb41f7d/resource/b9e4b019-d659-48c9-8ca3-917444b155f5/download/sdg_11-7-1_ukr.xlsx
id,Resource ID,b9e4b019-d659-48c9-8ca3-917444b155f5
last_modified,Updated,2024-07-17T15:10:38.615527
metadata_modified,Metadata Updated,2024-07-17T15:10:41.260064
microdata,Microdata,False
dataset_id,Dataset ID,3fabfe90-3e48-43a9-a147-d274cbb41f7d
resource_type,Resource Type,file.upload
name,Resource Name,SDG_11-7-1_UKR (xlsx)
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,7.4K
