Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Kuwait,KWT,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,61025105304.4102
Kuwait,KWT,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,51296435304.1067
Kuwait,KWT,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,47270631671.8725
Kuwait,KWT,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,63948913313
Kuwait,KWT,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,71090388421.2889
Kuwait,KWT,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,60383791951.7666
Kuwait,KWT,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,53966954163.4576
Kuwait,KWT,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,53278648797.5498
Kuwait,KWT,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,52565461248.9125
Kuwait,KWT,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,47974435916.4999
Kuwait,KWT,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,46642212366.9659
Kuwait,KWT,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,43032909036.4835
Kuwait,KWT,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,36619973402.8244
Kuwait,KWT,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,33449568372.9949
Kuwait,KWT,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,41935678662.8792
Kuwait,KWT,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,37238142919.0304
Kuwait,KWT,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,28411011274.2696
Kuwait,KWT,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,24608904109.589
Kuwait,KWT,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,20597896165.5921
Kuwait,KWT,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,16867468686.2002
Kuwait,KWT,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,14324435185.6681
Kuwait,KWT,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12925780804.1998
Kuwait,KWT,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11988528176.5728
Kuwait,KWT,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12865017454.262
Kuwait,KWT,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,14556580478.7074
Kuwait,KWT,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,14343223042.2115
Kuwait,KWT,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,14250427417.6348
Kuwait,KWT,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,13859043682.5947
Kuwait,KWT,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12103659808.4925
Kuwait,KWT,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12141588252.7947
Kuwait,KWT,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12488802593.7058
Kuwait,KWT,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10845377400
Kuwait,KWT,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8015115009.27354
Kuwait,KWT,1989,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11321419443.6699
Kuwait,KWT,1988,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10808902650.8869
Kuwait,KWT,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,9559925824.4494
Kuwait,KWT,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,9738650861.26228
Kuwait,KWT,1985,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10470377297.2446
Kuwait,KWT,1984,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11092274354.3661
Kuwait,KWT,1983,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11191290364.6648
Kuwait,KWT,1982,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12055808955.0445
Kuwait,KWT,1981,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10380746991.8817
Kuwait,KWT,1980,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10462549162.8359
Kuwait,KWT,1979,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7551577901.23757
Kuwait,KWT,1978,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6475121613.85452
Kuwait,KWT,1977,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6340598697.47492
Kuwait,KWT,1976,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4398274108.57549
Kuwait,KWT,1975,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3289288446.99829
Kuwait,KWT,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,63077599230.6711
Kuwait,KWT,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,34943331016.1713
Kuwait,KWT,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,22029709989.7956
Kuwait,KWT,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,30254864181.8116
Kuwait,KWT,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,24049115228.234
Kuwait,KWT,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,7757168971.50941
Kuwait,KWT,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,641706076.70465
Kuwait,KWT,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,8584241437.15996
Kuwait,KWT,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,53965916437.5612
Kuwait,KWT,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,69492793731.2435
Kuwait,KWT,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,79122068567.8395
Kuwait,KWT,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,66145829373.5658
Kuwait,KWT,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,36989237365.998
Kuwait,KWT,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,28972202231.9967
Kuwait,KWT,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,60239349741.2413
Kuwait,KWT,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,41330130542.7909
Kuwait,KWT,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,45311775628.758
Kuwait,KWT,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,30070547945.2055
Kuwait,KWT,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,15507974211.0621
Kuwait,KWT,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,9424132294.58555
Kuwait,KWT,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,4264689769.86825
Kuwait,KWT,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,8323614605.80731
Kuwait,KWT,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,14672132906.6761
Kuwait,KWT,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,5009614079.0413
Kuwait,KWT,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2214889279.81776
Kuwait,KWT,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,7934759334.0848
Kuwait,KWT,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,7107345148.41143
Kuwait,KWT,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,5015953868.97256
Kuwait,KWT,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,3243108695.45849
Kuwait,KWT,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2498686384.04763
Kuwait,KWT,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-450169836.802066
Kuwait,KWT,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-26478480600
Kuwait,KWT,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,3886221421.01888
Kuwait,KWT,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,9136106370.05712
Kuwait,KWT,1988,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,4601668104.68795
Kuwait,KWT,1987,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,4561060706.78498
Kuwait,KWT,1986,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,5616070037.30743
Kuwait,KWT,1985,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,4797953140.65543
Kuwait,KWT,1984,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,6427709529.95087
Kuwait,KWT,1983,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,5310888253.98564
Kuwait,KWT,1982,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,4963339382.52911
Kuwait,KWT,1981,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,13698712080.8557
Kuwait,KWT,1980,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,15301663132.0684
Kuwait,KWT,1979,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,14032112650.2153
Kuwait,KWT,1978,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,6129733318.89877
Kuwait,KWT,1977,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,4560903961.25466
Kuwait,KWT,1976,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,6929162786.91597
Kuwait,KWT,1975,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,5930373300.66777
Kuwait,KWT,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1600000
Kuwait,KWT,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3560000
Kuwait,KWT,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2580000
Kuwait,KWT,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1540000
Kuwait,KWT,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1780000
Kuwait,KWT,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2290000
Kuwait,KWT,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1990000
Kuwait,KWT,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1110000
