Field,Label,Value
created,Created,2024-05-22T19:51:01.127201
description,Description,This document outlines the methodology and data sources used during the production of the GRID3 COD - Schools v1.0 dataset. Limitations and use constraints are provided.
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/31d386cc-2a4d-46e3-aa80-8b4949e35fac/resource/e69442d5-152b-4197-b285-8e8adcc32664/download/grid3-cod-schools-v1.0-data-release-notes.pdf
id,Resource ID,e69442d5-152b-4197-b285-8e8adcc32664
last_modified,Updated,2024-05-22T19:51:01.016019
metadata_modified,Metadata Updated,2024-05-22T19:51:03.983953
microdata,Microdata,False
dataset_id,Dataset ID,31d386cc-2a4d-46e3-aa80-8b4949e35fac
resource_type,Resource Type,file.upload
name,Resource Name,GRID3 COD - Schools v1.0 Data Release Notes.pdf
mimetype,MIME Type,application/pdf
size,Size,155.1K
