Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TTO,2022,BM.GSR.TOTL.CD,12977631777.2536
TTO,2021,BM.GSR.TOTL.CD,9464155919.55058
TTO,2020,BM.GSR.TOTL.CD,8360785838.89938
TTO,2019,BM.GSR.TOTL.CD,9185828698.44326
TTO,2018,BM.GSR.TOTL.CD,10407774374.5034
TTO,2017,BM.GSR.TOTL.CD,9923713908.57992
TTO,2016,BM.GSR.TOTL.CD,10688186679.6326
TTO,2015,BM.GSR.TOTL.CD,11222301138.641
TTO,2014,BM.GSR.TOTL.CD,12766942400.2914
TTO,2013,BM.GSR.TOTL.CD,13909775472.3364
TTO,2012,BM.GSR.TOTL.CD,14628846849.9512
TTO,2011,BM.GSR.TOTL.CD,14162411143.8602
TTO,2010,BM.GSR.TOTL.CD,8249700000
TTO,2009,BM.GSR.TOTL.CD,8660600000
TTO,2008,BM.GSR.TOTL.CD,11415000000
TTO,2007,BM.GSR.TOTL.CD,9282300000
TTO,2006,BM.GSR.TOTL.CD,8071700000
TTO,2005,BM.GSR.TOTL.CD,7131200000
TTO,2004,BM.GSR.TOTL.CD,5713600000
TTO,2003,BM.GSR.TOTL.CD,5033000000
TTO,2002,BM.GSR.TOTL.CD,4589000000
TTO,2001,BM.GSR.TOTL.CD,4594400245.64631
TTO,2000,BM.GSR.TOTL.CD,4403400233.07101
TTO,1999,BM.GSR.TOTL.CD,3474100000
TTO,1998,BM.GSR.TOTL.CD,3659522816.24865
TTO,1997,BM.GSR.TOTL.CD,3675636968.95261
TTO,1996,BM.GSR.TOTL.CD,2742218063.38787
TTO,1995,BM.GSR.TOTL.CD,2577038692.90514
TTO,1994,BM.GSR.TOTL.CD,1943432516.42248
TTO,1993,BM.GSR.TOTL.CD,1785334968.71981
TTO,1992,BM.GSR.TOTL.CD,2035364705.88236
TTO,1991,BM.GSR.TOTL.CD,2235388235.29412
TTO,1990,BM.GSR.TOTL.CD,1863105882.35294
TTO,1989,BM.GSR.TOTL.CD,1895105882.35294
TTO,1988,BM.GSR.TOTL.CD,1840390243.90244
TTO,1987,BM.GSR.TOTL.CD,1842861111.11111
TTO,1986,BM.GSR.TOTL.CD,2130388888.88889
TTO,1985,BM.GSR.TOTL.CD,2625224489.79592
TTO,1984,BM.GSR.TOTL.CD,3020500000
TTO,1983,BM.GSR.TOTL.CD,3498166668.12423
TTO,1982,BM.GSR.TOTL.CD,3651041668.18793
TTO,1981,BM.GSR.TOTL.CD,3021375001.2589
TTO,1980,BM.GSR.TOTL.CD,2972291667.90512
TTO,1979,BM.GSR.TOTL.CD,2215791667.58991
TTO,1978,BM.GSR.TOTL.CD,1609041667.33709
TTO,1977,BM.GSR.TOTL.CD,1420208333.92508
TTO,1976,BM.GSR.TOTL.CD,1165537324.23026
TTO,1975,BM.GSR.TOTL.CD,980229678.890375
TTO,2022,BN.CAB.XOKA.CD,5381911674.05783
TTO,2021,BN.CAB.XOKA.CD,2695150532.01844
TTO,2020,BN.CAB.XOKA.CD,-1356410678.48628
TTO,2019,BN.CAB.XOKA.CD,1020143949.47697
TTO,2018,BN.CAB.XOKA.CD,1625843495.7276
TTO,2017,BN.CAB.XOKA.CD,1409192175.56156
TTO,2016,BN.CAB.XOKA.CD,-776382745.56016
TTO,2015,BN.CAB.XOKA.CD,2057150517.16139
TTO,2014,BN.CAB.XOKA.CD,4154502754.98487
TTO,2013,BN.CAB.XOKA.CD,5571337436.43064
TTO,2012,BN.CAB.XOKA.CD,3866509698.43122
TTO,2011,BN.CAB.XOKA.CD,4708371321.5015
TTO,2010,BN.CAB.XOKA.CD,4172327322.1487
TTO,2009,BN.CAB.XOKA.CD,1632776047.2721
TTO,2008,BN.CAB.XOKA.CD,8499028922.6859
TTO,2007,BN.CAB.XOKA.CD,5166460780.6821
TTO,2006,BN.CAB.XOKA.CD,7124822193.7939
TTO,2005,BN.CAB.XOKA.CD,3881346809.6652
TTO,2004,BN.CAB.XOKA.CD,1792858664.5938
TTO,2003,BN.CAB.XOKA.CD,984700000
TTO,2002,BN.CAB.XOKA.CD,76400000
TTO,2001,BN.CAB.XOKA.CD,416000022.230356
TTO,2000,BN.CAB.XOKA.CD,544300028.847493
