ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,233876,Under-five mortality rate,177,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1988-89,DHS,,,163,191,
UGA,195185,Under-five mortality rate,187,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1988-89,DHS,,,175,199,
UGA,409331,Under-five mortality rate,147,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1995,DHS,,,135,160,
UGA,195499,Under-five mortality rate,156,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1995,DHS,,,145,167,
UGA,409604,Under-five mortality rate,151,0,UG,Uganda,2000,UG2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2000-01,DHS,,,138,165,
UGA,212396,Under-five mortality rate,156,0,UG,Uganda,2000,UG2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2000-01,DHS,,,146,167,
UGA,232903,Under-five mortality rate,128,0,UG,Uganda,2006,UG2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2006,DHS,,,118,137,
UGA,235095,Under-five mortality rate,144,0,UG,Uganda,2006,UG2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2006,DHS,,,136,152,
UGA,552051,Households with at least one insecticide-treated mosquito net (ITN),15.9,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2006,DHS,8870,8870,,,
UGA,82300,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,4.7,1,UG,Uganda,2006,UG2006DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2006,DHS,8845,8842,,,
UGA,112001,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,15.9,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2006,DHS,8870,8870,,,
UGA,112000,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,4.6,1,UG,Uganda,2006,UG2006DHS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2006,DHS,8870,8870,,,
UGA,662178,Persons with access to an insecticide-treated mosquito net (ITN),9.1,1,UG,Uganda,2006,UG2006DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2006,DHS,43521,43396,,,
UGA,652094,Population who slept under an insecticide-treated mosquito net (ITN) last night,7.4,1,UG,Uganda,2006,UG2006DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2006,DHS,43521,43396,,,
UGA,74041,Existing insecticide-treated mosquito nets (ITNs) used last night,80,1,UG,Uganda,2006,UG2006DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2006,DHS,2196,2229,,,
UGA,755555,Children under 5 who slept under an insecticide-treated net (ITN),9.7,1,UG,Uganda,2006,UG2006DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2006,DHS,8402,8326,,,
UGA,666212,Pregnant women who slept under an insecticide-treated net (ITN),10,1,UG,Uganda,2006,UG2006DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2006,DHS,1019,983,,,
UGA,115463,SP/Fansidar 3+ doses during pregnancy,6.1,1,UG,Uganda,2006,UG2006DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2006,DHS,3247,3239,,,
UGA,648548,Children with fever for whom advice or treatment was sought,82.8,1,UG,Uganda,2006,UG2006DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2006,DHS,3138,3091,,,
UGA,648501,Children with fever who took a combination with artemisinin,3,1,UG,Uganda,2006,UG2006DHS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2006,DHS,3138,3091,,,
