Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
TJK,1990-01-01,1990-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.0001566931,X
TJK,1991-01-01,1991-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,0.0003096120,X
TJK,1992-01-01,1992-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,0.0020990030,X
TJK,1993-01-01,1993-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,0.0275250243,X
TJK,1994-01-01,1994-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,0.0883639548,X
TJK,1995-01-01,1995-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,0.3941154267,X
TJK,1996-01-01,1996-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,2.0926782907,X
TJK,1997-01-01,1997-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,3.4582225820,X
TJK,1998-01-01,1998-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,6.4957306556,X
TJK,1999-01-01,1999-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,8.2181899503,X
TJK,2000-01-01,2000-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,10.1940310318,X
TJK,2001-01-01,2001-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,13.3530089242,X
TJK,2002-01-01,2002-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,15.8611038292,X
TJK,2003-01-01,2003-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,20.1335319245,X
TJK,2004-01-01,2004-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,23.6496713901,X
TJK,2005-01-01,2005-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,25.8959122487,X
TJK,2006-01-01,2006-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,31.4693805855,X
TJK,2007-01-01,2007-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,40.0569728859,X
TJK,2008-01-01,2008-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,51.4900659521,X
TJK,2009-01-01,2009-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,57.6671406170,X
TJK,2010-01-01,2010-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,64.8315151798,X
TJK,2011-01-01,2011-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,77.0489817781,X
TJK,2012-01-01,2012-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,86.9001065100,X
TJK,2013-01-01,2013-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,91.4308154169,X
TJK,2014-01-01,2014-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,97.2783699565,X
TJK,2015-01-01,2015-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
TJK,2016-01-01,2016-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,100.4951712885,X
TJK,2017-01-01,2017-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,110.3942533949,X
TJK,2018-01-01,2018-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,113.1772081106,X
TJK,2019-01-01,2019-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,117.2709546293,X
TJK,2020-01-01,2020-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,119.2158480717,X
TJK,2021-01-01,2021-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,128.6148137915,X
TJK,2022-01-01,2022-12-31,208,'762,Tajikistan,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,136.3638105601,E
TJK,1990-01-01,1990-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,37.9727791140,X
TJK,1991-01-01,1991-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,39.2569279592,X
TJK,1992-01-01,1992-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,40.1515581438,X
TJK,1993-01-01,1993-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,41.1032864248,X
TJK,1994-01-01,1994-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,41.9810157462,X
TJK,1995-01-01,1995-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,42.8613159725,X
TJK,1996-01-01,1996-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,43.6460928988,X
TJK,1997-01-01,1997-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,37.9017710117,X
TJK,1998-01-01,1998-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,51.5486185297,X
TJK,1999-01-01,1999-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,40.9193766744,X
TJK,2000-01-01,2000-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,30.2598446972,X
TJK,2001-01-01,2001-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,34.6920331131,X
TJK,2002-01-01,2002-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,35.3650933487,X
TJK,2003-01-01,2003-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,40.5326508301,X
TJK,2004-01-01,2004-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,49.0675896344,X
TJK,2005-01-01,2005-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,51.2100479304,X
TJK,2006-01-01,2006-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,58.8009258939,X
TJK,2007-01-01,2007-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,71.7144495135,X
TJK,2008-01-01,2008-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,92.4991900072,X
TJK,2009-01-01,2009-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,85.7915370474,X
TJK,2010-01-01,2010-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,91.2462281961,X
TJK,2011-01-01,2011-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,103.0028155958,X
TJK,2012-01-01,2012-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,113.0452651546,X
TJK,2013-01-01,2013-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,118.2769068845,X
TJK,2014-01-01,2014-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,121.4237667376,X
TJK,2015-01-01,2015-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
TJK,2016-01-01,2016-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,79.0440472694,X
TJK,2017-01-01,2017-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,79.5781544669,X
TJK,2018-01-01,2018-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,76.2220328728,X
TJK,2019-01-01,2019-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,75.8370165882,X
TJK,2020-01-01,2020-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,71.1824580984,X
TJK,2021-01-01,2021-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,70.0927240576,X
TJK,2022-01-01,2022-12-31,208,'762,Tajikistan,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,76.1871416515,E
TJK,1990-01-01,1990-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.0000119878,X
TJK,1991-01-01,1991-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,0.0000180429,X
TJK,1992-01-01,1992-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,0.0002563256,X
TJK,1993-01-01,1993-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,0.0035271176,X
TJK,1994-01-01,1994-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,0.0233589841,X
TJK,1995-01-01,1995-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,0.0870047203,X
TJK,1996-01-01,1996-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,0.3666946017,X
TJK,1997-01-01,1997-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,0.6267280125,X
TJK,1998-01-01,1998-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,1.3050830839,X
TJK,1999-01-01,1999-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,1.7757946215,X
TJK,2000-01-01,2000-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,3.2623781444,X
TJK,2001-01-01,2001-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,3.4307108980,X
TJK,2002-01-01,2002-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,4.1754070212,X
TJK,2003-01-01,2003-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,5.1006089593,X
TJK,2004-01-01,2004-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,9.0201429515,X
TJK,2005-01-01,2005-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,9.8445117772,X
TJK,2006-01-01,2006-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,16.1832039022,X
TJK,2007-01-01,2007-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,29.8964033358,X
TJK,2008-01-01,2008-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,41.9618652619,X
TJK,2009-01-01,2009-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,58.8303463673,X
TJK,2010-01-01,2010-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,62.9036003652,X
TJK,2011-01-01,2011-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,83.0963828333,X
TJK,2012-01-01,2012-12-31,208,'762,Tajikistan,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,102.6026066493,X
