ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TGO,Ensemble Maritime,86633,Neonatal mortality rate,47,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_NNR,63206010,I,446001,1446001,Region,Ensemble Maritime,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TGDHS1988446001,1988,DHS,,,36,58,1
TGO,Plateaux,1550317,Neonatal mortality rate,55,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_NNR,63206010,I,446004,1446004,Region,Plateaux,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TGDHS1988446004,1988,DHS,,,42,68,1
TGO,Centrale,2793302,Neonatal mortality rate,44,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_NNR,63206010,I,446005,1446005,Region,Centrale,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TGDHS1988446005,1988,DHS,,,7,81,1
TGO,Kara,107489,Neonatal mortality rate,35,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_NNR,63206010,I,446006,1446006,Region,Kara,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TGDHS1988446006,1988,DHS,,,20,51,1
TGO,Savanes,2793416,Neonatal mortality rate,35,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_NNR,63206010,I,446007,1446007,Region,Savanes,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TGDHS1988446007,1988,DHS,,,23,46,1
TGO,Ensemble Maritime,2804186,Postneonatal mortality rate,33,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_PNR,63206020,I,446001,1446001,Region,Ensemble Maritime,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TGDHS1988446001,1988,DHS,,,25,41,1
TGO,Plateaux,1550058,Postneonatal mortality rate,31,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_PNR,63206020,I,446004,1446004,Region,Plateaux,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TGDHS1988446004,1988,DHS,,,19,44,1
TGO,Centrale,287267,Postneonatal mortality rate,45,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_PNR,63206020,I,446005,1446005,Region,Centrale,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TGDHS1988446005,1988,DHS,,,15,75,1
TGO,Kara,2787402,Postneonatal mortality rate,37,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_PNR,63206020,I,446006,1446006,Region,Kara,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TGDHS1988446006,1988,DHS,,,19,55,1
TGO,Savanes,215383,Postneonatal mortality rate,63,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_PNR,63206020,I,446007,1446007,Region,Savanes,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TGDHS1988446007,1988,DHS,,,42,85,1
TGO,Ensemble Maritime,182125,Infant mortality rate,80,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_IMR,63206030,I,446001,1446001,Region,Ensemble Maritime,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TGDHS1988446001,1988,DHS,,,67,94,1
TGO,Plateaux,3496,Infant mortality rate,87,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_IMR,63206030,I,446004,1446004,Region,Plateaux,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TGDHS1988446004,1988,DHS,,,71,102,1
TGO,Centrale,338966,Infant mortality rate,88,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_IMR,63206030,I,446005,1446005,Region,Centrale,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TGDHS1988446005,1988,DHS,,,54,123,1
TGO,Kara,1544369,Infant mortality rate,72,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_IMR,63206030,I,446006,1446006,Region,Kara,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TGDHS1988446006,1988,DHS,,,52,93,1
TGO,Savanes,190660,Infant mortality rate,98,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_IMR,63206030,I,446007,1446007,Region,Savanes,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TGDHS1988446007,1988,DHS,,,73,122,1
TGO,Ensemble Maritime,358517,Child mortality rate,69,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_CMR,63206040,I,446001,1446001,Region,Ensemble Maritime,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TGDHS1988446001,1988,DHS,,,56,83,1
TGO,Plateaux,377166,Child mortality rate,66,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_CMR,63206040,I,446004,1446004,Region,Plateaux,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TGDHS1988446004,1988,DHS,,,48,83,1
TGO,Centrale,254067,Child mortality rate,99,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_CMR,63206040,I,446005,1446005,Region,Centrale,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TGDHS1988446005,1988,DHS,,,43,156,1
TGO,Kara,296341,Child mortality rate,108,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_CMR,63206040,I,446006,1446006,Region,Kara,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TGDHS1988446006,1988,DHS,,,78,138,1
TGO,Savanes,94234,Child mortality rate,113,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_CMR,63206040,I,446007,1446007,Region,Savanes,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TGDHS1988446007,1988,DHS,,,71,156,1
TGO,Ensemble Maritime,2804180,Under-five mortality rate,144,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_U5M,63206050,I,446001,1446001,Region,Ensemble Maritime,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1988446001,1988,DHS,,,127,161,1
TGO,Plateaux,331036,Under-five mortality rate,146,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_U5M,63206050,I,446004,1446004,Region,Plateaux,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1988446004,1988,DHS,,,124,169,1
TGO,Centrale,2793320,Under-five mortality rate,179,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_U5M,63206050,I,446005,1446005,Region,Centrale,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1988446005,1988,DHS,,,115,243,1
TGO,Kara,11083,Under-five mortality rate,173,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_U5M,63206050,I,446006,1446006,Region,Kara,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TGDHS1988446006,1988,DHS,,,137,209,1
