Field,Label,Value
created,Created,2019-02-28T12:54:58.385191
description,Description,Questionnaire
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/58a738e0-729f-4f36-b184-911a68786fd6/resource/a4ddf5af-bf16-4980-815d-d9d1b3f8af23/download/tdp-el-survey-classroom-observation-co-instrument.pdf
id,Resource ID,a4ddf5af-bf16-4980-815d-d9d1b3f8af23
last_modified,Updated,2019-02-28T12:54:57.237671
metadata_modified,Metadata Updated,2023-03-02T23:26:57.211047
microdata,Microdata,False
dataset_id,Dataset ID,58a738e0-729f-4f36-b184-911a68786fd6
resource_type,Resource Type,file.upload
name,Resource Name,TDP EL survey classroom observation (CO) instrument.pdf
mimetype,MIME Type,application/pdf
size,Size,1.4M
