Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
China,CHN,2015,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,3.15
China,CHN,2014,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,3.03
China,CHN,2013,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,3.1
China,CHN,2012,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,2.92
China,CHN,2011,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.82
China,CHN,2010,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,2.61
China,CHN,2009,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,2.25
China,CHN,2008,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,0.86
China,CHN,2007,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,2.14
China,CHN,2006,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,2.58
China,CHN,2005,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,2.03
China,CHN,2004,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,2.11
China,CHN,2003,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,2.53
China,CHN,2002,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,2.29
China,CHN,2001,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.85
China,CHN,2000,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.61
China,CHN,1999,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,0.17
China,CHN,1998,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,1.22
China,CHN,1997,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,0.98
China,CHN,1996,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,0.77
China,CHN,1995,Agricultural support estimate (% of GDP),NY.AGR.SUBS.GD.ZS,2.56
